periodo_legislativo;a�o;numero_reunion;numero_sesion;tipo_sesion;fecha_sesion;documento;;;;;;;;;;;;;;;;
134;2012;9;1;especial;21/03/2012;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754ycEbI20bM2iFHWreavQ5wuXqrzt1ZgTSU0OyD6zxeHzahNLn0X7OKWR7FXNzhcX2dBeB5PxuPeOBNMilyctFjSAGDZhA2FxCyHdR7lKLYzRQ==;;;;;;;;;;;;;;;;
134;2012;8;7;ordinaria;14/03/2012;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754ycEbI20bM2iFHWreavQ5wusMfd6w5ZDm8lyU0mkqXgKNZxFooQD8f3yE4OzhRFcBLrwCk9jYBou8cB-bdLzkq7ldKgpl43TJm2Y3usi0N0BZ-X717ANji_ypYnBSTsmTE=;;;;;;;;;;;;;;;;
134;2012;7;6;ordinaria;07/03/2012;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754ycEbI20bM2iFHWreavQ5wu8WI0AJwOftLFq74Fp6SoT9iecuDxIcvuVOR4J8vbTRR3AtIieLtM6bcDuKdGLQkrxt89mtX6vLErJiKjjA1ZFe9jfRtVoZdkfweHtq-Xr-A=;;;;;;;;;;;;;;;;
134;2012;6;5;ordinaria;29/02/2012;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754ycEbI20bM2iFHWreavQ5wuAOnnn0WRPL3tOxctYOmuRCipiU7xD5UNgX3w2SCK1cOioJS4Bx4YczXiP76Lx8osUpapojmHYWiJoFb-FliAw6cMz51y36lrViE3zh6ksZQ=;;;;;;;;;;;;;;;;
134;2012;5;4;ordinaria;22/02/2012;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754ycEbI20bM2iFHWreavQ5wu3UnE3P7WJLtUCk58WJGpW9PTZlNuSTdL8lkCfYNdSwyf1O7yzp9mzfj63jaGFDBSfCoW6wdZmr5mHrpnDS1Jr0DWe-8WgBKFJb7OFh8AOPI=;;;;;;;;;;;;;;;;
134;2012;4;3;ordinaria;15/02/2012;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754ycEbI20bM2iFHWreavQ5wuFdXSdUf0DuMshexyqZVM6OkeEIFtBeI_AUwLrp8LtrmrxcNNQlrErkBiw_QZBsw5V6yeLXdFd-qg6iWWaE5dJu7doyya1Ilg9Fjm5yXDxxc=;;;;;;;;;;;;;;;;
134;2012;3;2;ordinaria;08/02/2012;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754ycEbI20bM2iFHWreavQ5wuqoZAsQ1nzwaWyUpZqck1luKn5ZvWD-OwZ3-TEmOsTxaD5vHZG9QEgB7_z6zVNyzZovZSomYqviftwUIR7UYmm2qDNIR3T4VtBn8_C9J84c8=;;;;;;;;;;;;;;;;
134;2012;2;1;ordinaria;01/02/2012;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754ycEbI20bM2iFHWreavQ5wuJwzLTqw1viFk4omHzzWxYOQZGjSVhkGr_EO-ZsoG5VT9BHIuMsY_8XeOnv3hEbFfLryeJhivgzY73Qt-U9U_PGz1SJ0E4r84arFU5c7gFe8=;;;;;;;;;;;;;;;;
134;2012;1;1;preparatoria;07/12/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754ycEbI20bM2iFHWreavQ5wu1V-i0y61TX-KmV43F37LFRSfMwmRfrsE1v53ZzYcuX5rntBCg9Fwx6nHzzINYiZjrYPECwyfcmI2S4Ek3BD26KUFJfbyrMdBf-9Ln_yVt04=;;;;;;;;;;;;;;;;
133;2012;49;1;extraordinaria;10/01/2012;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhU6QAWUk-rWr8nF7BU6kymgTnovzkatwofMo1S58anc61jXoKnSHl88r_sNFNKr1ThH9SZv5eM2WBH-UXiibuIafUqbOCE9T4je6dDur53TKE=;;;;;;;;;;;;;;;;
133;2011;48;47;ordinaria;28/12/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUJq8NO61Fd9xZ6WIV7oom9Jy4_a_r_0Ii4CFImbHA8kRdrew-AkCRIaCtfRav1mTXnrLlYzbXNaJPg8dnzSDM8Jhg_tc1nr6nECCqPLFyIKA=;;;;;;;;;;;;;;;;
133;2011;47;46;ordinaria;21/12/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhU-4bR-l2X3k_bvR7lGZCGXY8jI5JpTSpZKFPSv6efCI9cjisSxyIlZRWVjSgEWHcnGGhfL6S3FCm0fnAex1iJQUJgxYIp0y3XO2Ey5aXPd2w=;;;;;;;;;;;;;;;;
133;2011;46;45;ordinaria;14/12/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUjNjOqpzEjJ4fFeWz45h7TJ3FVQR44ZdwInTK5TwKZzFaGXN4yVp_RGYXZ8Ywv5bOVISksQ8jBr-n8ihEcYFGTZO9pkW-zzBZQWbJ7uVZyDc=;;;;;;;;;;;;;;;;
133;2011;45;44;ordinaria;06/12/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUE1qXVvB9-1GvlVKgBsQI0SmvEp64GiFgvmLhY7a34zx2Sb-s05PtCAU4dmVarEquOzugK-1UJCt3QyOJc_ABQ7lhBCkt_uLUP9LawWZGdQM=;;;;;;;;;;;;;;;;
133;2011;44;43;ordinaria;30/11/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUA_5cgu3GWEIU0rS_jSWKvnW2Gwu1Ks7iqC5W-YY1AUroYOI6MYzIGmDzWH_OXWqqBmWNLyyYtIgMMW781pVhsIFsAFwUWS8k7_jc0QRLJ_I=;;;;;;;;;;;;;;;;
133;2011;43;42;ordinaria;23/11/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUDtuN5x3Huc7j1wATLUBB5EnAiQMZQu9Yh2j1-SC63VCdP_JIhIbMtC99PyKFAi0Zipym2djLeNAseajFSsX5uRrXdzYfTmsJmDnMFAfhnUU=;;;;;;;;;;;;;;;;
133;2011;42;41;ordinaria;16/11/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUW6Eehn8t-5HdI84xybT8TyvVIBKmuJMwNQpNr4kQdcspVQRf59kROocD-rKPp0KzA8F7m5_YNQRLzgITRVD8l2PMpbilhlQbchyBaQjP4XY=;;;;;;;;;;;;;;;;
133;2011;41;40;ordinaria;09/11/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUvEL-AkyRXF79fhLkHrDj3pfl1cDyhzMxRbgkJH_6NSpg9BBU2d4ciKWbZmidFLYtck4Y9qZQo8XX813R1zflacAAcEj-sgqgKfsiY7jfzv0=;;;;;;;;;;;;;;;;
133;2011;40;39;ordinaria;02/11/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUxenA6xKd2BtxNBh0Q9gTPv9tMqcG7JOQBtAC4LM0AsIk7m0ZmH73oI7WUOiDtbW7dtj8ZihxfdPIuF2czlKszNXbScfj-tbgBZj2aUen-_w=;;;;;;;;;;;;;;;;
133;2011;39;38;ordinaria;26/10/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUYpKtXnU0DrBP-jsYS-KR23omEh75-xefummHddGzPoOhgOTFJdXUCrq6DOW27k1qx6RN4HjlhTarIL4JmOLEMYHyyvr6SUN_jqNkMfX-Bf8=;;;;;;;;;;;;;;;;
133;2011;38;37;ordinaria;19/10/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhU7aWn2NUlmuUvse73GtD0_e_8ptgoTC5bgwsBKt-sb4Q3raopn5aM0Htnq9FJTopJAc0UPwOoWQqjaXKY_XOQqVQp7SSvJqEWEu7KPr2M6bA=;;;;;;;;;;;;;;;;
133;2011;37;36;ordinaria;12/10/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUeb_KaUWXInziyyIdN143X5Uj1pB3004xRiFaTDQ3bNUokeDqTN6vAgxuE994SLXpPgXRPmrtHdUUfcwDfgOK7qB7vDcEC6fH1SR9Z8x9EEA=;;;;;;;;;;;;;;;;
133;2011;36;35;ordinaria;05/10/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhU6v8qV7EzfOx9LcL0XtSR3zx1AEGQsyqJPukyOUjeSKs1BMcwR1RwG9bFuQZIpm80gIErdvJNKU5w2taVbq0wsdVIdnqw0AH5Bl6N6D3CDSQ=;;;;;;;;;;;;;;;;
133;2011;35;34;ordinaria;28/09/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUlLkDWqFxznJFxJSaBQprnNnjzQpOdsHXwPgaqfjTg50xCK8zjKGt9k5UOozjTamohLVCNusnrFL79LejhQzzba6WP2wr-MG7F-xJ05i4eyQ=;;;;;;;;;;;;;;;;
133;2011;34;33;ordinaria;21/09/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUEG8bHoAORy47Srtx3YJmE6NbDqTMeExw5oWvMHwnonMvAQq5cJ1s-A7igbMKPd76omDYdbm6FrkjQXaCToAqTmV4rpvKYgbg4nMk4eliHRY=;;;;;;;;;;;;;;;;
133;2011;33;32;ordinaria;14/09/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhU6vtjut6sFTovbSmoZB8M1GRT6TCCahWtVWjBx2xuaPGF8iBJnM_tfjPQLAgYMmZdZjgCgUyepjlKrd4W3Vsycb4IGjZLTv0kODqqxf0K-AQ=;;;;;;;;;;;;;;;;
133;2011;32;31;ordinaria;07/09/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhU5ERtUz_BKuDv6nb3WmGZPnh9zSIipbSPwI_dmRwAzjLYcx7m52A_J6D8cJ-IMCZqcxDsW1_80ElaDrGd38Al3bueOtc1MEMvNcTi2pGyxC4=;;;;;;;;;;;;;;;;
133;2011;31;30;ordinaria;31/08/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUo7Un5xZWWUJNo1XRUTw5TuAmuRBYH6sLkNQ192MBwlsuxtJ64byVcJtobOJbz1bOJhT0eL6BVuy1MOZI4IcU5TRqiI0cWhjQ55QyCQSHrgE=;;;;;;;;;;;;;;;;
133;2011;30;29;ordinaria;24/08/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUrrx7MTgY7kVyYI2pLZXYX9xRUPnhpmDgkfAIUw2viAcF8siNiIGDXisp4nnlxPPvIxL_QwoUrb7Y7f00PQdXoEQ9uwCZv9DoICav_0fdXF0=;;;;;;;;;;;;;;;;
133;2011;29;28;ordinaria;17/08/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhU9GIuQ7P9nAE3J741rnfx1u5DZHCg-5wPvzTJblYVQcEeHuCJ_BDYBnV6uR3JwjvRA-ti38OgacoHhvHL-1QKbcyYSswZFpMZvudx3bw8v40=;;;;;;;;;;;;;;;;
133;2011;28;27;ordinaria;10/08/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUE3Q-NlieFh3Ugour9Ma82DWyDBKVqb2DzaDPW4UArRm8P0zxj6VaH4GerVoTiUOPqkcJavl5YdBRHgUDQ0R1Hc5tHz_cs3ic_t4Wjb4Ukpw=;;;;;;;;;;;;;;;;
133;2011;27;26;ordinaria;03/08/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhU3q6NUAOfaJ77iEdnQIF64KW7_1fcnQ51iVkdFaHjmKARHyIRtmOyKWkuZ26-gDrfUGtMwM601kAlOUtZA7JKB7x6vcJ5WOOz_RjeuFAMH_8=;;;;;;;;;;;;;;;;
133;2011;26;25;ordinaria;27/07/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUvyMx1JKwGuWm-zQe9P7ooy3iX0TAjmvd-uannv-BLfkYBM4grG_504YlbKH3U3xB8m3l4wZ5Te9WYusG4hEmRU4Tq5r-iFp9N_-tdz7wVuk=;;;;;;;;;;;;;;;;
133;2011;25;24;ordinaria;05/07/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUu8K1qbYojhSPiK-XdnkI2kRXX-jKu1KxRSfMAa8cNIqvSaeXpLn5qVINqP5_f9UgjDL2hl2380txrenb4IjJogT61KwXzPB1DFsKNZjQQK8=;;;;;;;;;;;;;;;;
133;2011;24;23;ordinaria;29/06/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUkYyCobD7NBcqFyGRyYbeZZ1gOS9TQxwgKv0CgQ6Cx9DkPCUg6ioK35aNbp5sDX4vmJ-IFtrXK60_J7Y64IqIlqutX1S-WcX4zWqmNSKHbDk=;;;;;;;;;;;;;;;;
133;2011;23;22;ordinaria;22/06/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhU3bc57JrzuDNRFJeLdAhDCilhl9MmxWdMd79bRvkhlRygzs1or98YDNlW5jNVh9s-J0Ks-_8jD1b4FPSDQemZ_tOOT21EsYgHe5rYXWfZuEw=;;;;;;;;;;;;;;;;
133;2011;22;21;ordinaria;15/06/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUVcDZ6qOBeg7Vnw796e75vCcOL39W4zkHD5vZ8dXH9cNs7e6PIENAW2CsJ0qdvtv2KyqItAyi7SciNZryb1KdBvBAsC7kjxrYmhk-H2XxMYw=;;;;;;;;;;;;;;;;
133;2011;21;20;ordinaria;08/06/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhU3msQo9g5gWbtq_vR1NMDGvDe3DLOPqjK--TwBkZDBL-PWtL9b0cbEFglg8KVcE8iP19OhET03TbYKXZxA6sy3kixk9J3x7_b0-ZQ6jt6FbU=;;;;;;;;;;;;;;;;
133;2011;20;19;ordinaria;01/06/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUpSmklTs9GNLrhq4Mjpfpv9lkEjh_-qc8ylsx3weCKuqdmj1s4hmmgzpKNtfsh6DjA0s8j7PANoBA0RJydEQmxNmTw2bbFrkmO-JBr4taP20=;;;;;;;;;;;;;;;;
133;2011;19;18;ordinaria;24/05/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhURBf1TxycTZ3YRd3UMy_YPL8maEcqiOjJ-Yvz5l3c-pqOSdDHxobiwh0rwNG9VuRXGlUS3m-Ji5iKhwZzPNr3Z-lCLsfcqaQNSI6lB5wVn50=;;;;;;;;;;;;;;;;
133;2011;18;17;ordinaria;18/05/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUGSdzLCvsxlbWsGNJDC0giD0RXVb5EiIiYdkSU14FKutlAnfLBZ936oQIQqSozRU9gvd-oEL1Bse4v3tu8_ksAcEiU_9qSwYLd6a1nc92aBM=;;;;;;;;;;;;;;;;
133;2011;17;16;ordinaria;11/05/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUiHZNWVAL0tzTTam2PfFyZcO_B2knfR_Kbs5gpCjNXpGnf8p255U5hfbWqebfH3KGc9PZiyaN0BdzzUXWOtEOWgCDNSHtfOnZ-NED2uQQwHE=;;;;;;;;;;;;;;;;
133;2011;16;15;ordinaria;04/05/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhU3pDRceAwyrzJ0MbSnEUfdkQ13snm2lc_-1_ftG6JwtNOiOYCGW7fVBmn7VZTgk_htxhmnpVLAdzY6Hm9Q1uwsi2nUXicCAhydg2S5kTAhbU=;;;;;;;;;;;;;;;;
133;2011;15;14;ordinaria;27/04/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUQysJNmERb7LPWHJq53GkBlIMAkehfhZ9EfNDpcXVudkP2QeIPXhHgCsAgQSNrhCu0kI3SIaFcadTnyWOI2EOmC6lquC9nbsHdWV5pjX2Zfg=;;;;;;;;;;;;;;;;
133;2011;14;13;ordinaria;20/04/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUiVonh1b8V5LSHxjny9q6SBqVwTxpKV0Aiu8_KKBv9M04GAma81xmva4qf06CYzDqO-cOfrZ1kcDAaSeNyU_U51foL5r7JwaG7ZH_eV_k7SI=;;;;;;;;;;;;;;;;
133;2011;13;12;ordinaria;13/04/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUGHflz_uIk557EXHaiN7LFTlrQEtFtFbt9irD4ODN6V_BYQGgBPsznXTih06Jo0RnN6agpOqnHPWYqw9LAN2wiLsH2WMMF0iMUrx_oJpLHVM=;;;;;;;;;;;;;;;;
133;2011;12;11;ordinaria;06/04/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUHPb5N1RteLiQ4sUnIzFqXFcxELwP03b1ttdG2CbxQ1levBBJgZPshPFx9RgndwBg8iCT2xQhdgPEQK-BA1PZITu_2tt-NNm0bUbvRqdI3SA=;;;;;;;;;;;;;;;;
133;2011;11;10;ordinaria;30/03/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUImNir7lR-BqK-l8MDGWxBievIwGT_YvFNSUEuFzwkrqs8mCr-98UV5lr8U0aIWWDdPfoSYro58P7a7Nm0Jh8U0Oem9whbgcVPHYvzvhVPzc=;;;;;;;;;;;;;;;;
133;2011;10;9;ordinaria;23/03/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUITSW7ptxQnbn4o-3AXLunTwQ8iSgAKxIezZYMoLrZLe-8YmuBuxXOlfu2fIK-4k8YXsKB4JOHHGT18dpLK0L0tkkwiT8b-R7XEXI9VcQPRo=;;;;;;;;;;;;;;;;
133;2011;9;8;ordinaria;16/03/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUAyfXVC7QhroO-lPbrGcM0BJq4P7yb4x24X7Q4bX-bWWVy9gNlqyPw_VAJUGhP_xjRrUoZoupt8U2RJMsC6UJ4jGn-W1XmA17bPCWnzCZM2E=;;;;;;;;;;;;;;;;
133;2011;8;7;ordinaria;09/03/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUMKGLq7PC4qME9gzHsG05wQfbeqyf0pW7d0CwdWqzgInXQkBFPRzRh70k-AOF5byfGEkl6vtazVQy6BI4VF8szpGdhUKLsUseCiwHQ58MnCo=;;;;;;;;;;;;;;;;
133;2011;7;6;ordinaria;02/03/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUNZ_R-oHQbw0N3MYBTrwt0CVw1JdaXdgcAr-2UlrefgvvpeflcGWRZNr5ADyriCCp7JJUNBwqHLbTRG9G0OtxvGBDz0C_5hh8UIZPV14jnXM=;;;;;;;;;;;;;;;;
133;2011;6;5;ordinaria;23/02/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUm57lthPxLTtzLteCNu0UGzSK-dh9SAmtMYb0luKnA2FSsrhwH5jQVQl1Ds-ZucQL3bbpTXqE9lxInRpF5omLX-3X3uNhTUW-dOQofLkuNcw=;;;;;;;;;;;;;;;;
133;2011;5;4;ordinaria;16/02/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhU8dukhLJfpr23zAZjrqKbVAnCCnOyWR7i4JkY8CADPfqBCcKqrevS_BBYRlc0_rHz012wnMvHjECFS6htv3B7FcGmqe4ICUyFTkteQAyzP6U=;;;;;;;;;;;;;;;;
133;2011;4;3;ordinaria;09/02/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUE0tQJ4TMxisOniiIJX_oa2ybDTAZxxASaD7iuLOpQlc27deJ3Zg3nBpMVWY1E-8KC7tHgsxAgnMTZP8RJBfmLTfoW4rAbjosZlTXZxHSSKk=;;;;;;;;;;;;;;;;
133;2011;3;2;ordinaria;01/02/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhU9FFUViR8ZHJhsjNNuG2O6Wd6RD-s2bjAVWnBtAby0j3awve5UtJEOmGNfWragt2-ZHoyTWg5P6I1ZqcU0MhSgfT7wN9OKJT-kUFwdW79XZI=;;;;;;;;;;;;;;;;
133;2011;2;1;ordinaria;01/02/2011;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhU9FFUViR8ZHJhsjNNuG2O6Wd6RD-s2bjAVWnBtAby0j3wHru3j1q-b7MI0_Qu5lgRXMJMReHi6XpDOY0-DcXQkoo91TdlIj7gAShhP8Gyj2A=;;;;;;;;;;;;;;;;
133;2011;1;1;preparatoria;29/12/2010;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wqyBeRQnvIZpdxfVPGoFhUXKj0RZyKH9WJHeLe749n_dv0NkL8vHkwFVsjiCezlW0yQ5Qpw7zQ2pE7gBEgtQJsQeivkf45z6RyAHO-EoeO_A==;;;;;;;;;;;;;;;;
132;2010;51;47;ordinaria;29/12/2010;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zuPJzG5_NKGARLREDofmrS0omfn0bVubjHAmWlwrmzmsHUpCq3RLjxiqnk1EzchtKd6OuW-Eho7cwpz1NTnrMKTaOmcHU8zc-i5fc9yIXd7Yf1AoCtdIPIyJLJ9i-FvAo=;;;;;;;;;;;;;;;;
