tipo,numero,fecha_aprobacion,nro_sesion_aprobacion,tipo_sesion_aprobacion,asunto,proyecto,autor,compatibilizado
Resolución,3157,6/12/2017,43,Ordinaria,"NOTA DEL LEGISLADOR CARLOS ALESANDRI, SOLICITANDO PRÓRROGA DE SU LICENCIA AL CARGO DE LEGISLADOR, EN LOS TÉRMINOS DEL ARTÍCULO 16 DEL REGLAMENTO INTERNO.",23840/N/17,Alesandri Carlos Tomas,NC
Resolución,3156,6/12/2017,43,Ordinaria,"NOTA DEL LEGISLADOR ALFREDO ALTAMIRANO, SOLICITANDO PRÓRROGA DE SU LICENCIA AL CARGO DE LEGISLADOR, EN LOS TÉRMINOS DEL ARTÍCULO 16 DEL REGLAMENTO INTERNO.",23822/N/17,Altamirano Alfredo,NC
Resolución,3155,6/12/2017,1,Preparatoria,"FIJANDO LOS DÍAS MIÉRCOLES EN HORARIO ALTERNATIVO DE LAS 11.00 HORAS Y 14.30 HORAS -CON TREINTA MINUTOS DE TOLERANCIA, RESPECTIVAMENTE- PARA EL DESARROLLO DE LAS SESIONES ORDINARIAS DEL 140º PERIODO LEGISLATIVO (AÑO 2018).

ESTABLECIENDO QUE, EXCEPCIONALMENTE, LA COMISIÓN DE LABOR PARLAMENTARIA PUEDA FIJAR NUEVOS DÍAS DE SESIÓN DURANTE EL 140º PERIODO LEGISLATIVO.",NC,NC,NC
Resolución,3154,6/12/2017,1,Preparatoria,"DESÍGNANDO AL SEÑOR MARIANO HERNÁN ALMADA, DNI Nº 22.123.427, COMO PROSECRETARIO DE COORDINACIÓN OPERATIVA Y COMISIONES DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA.",NC,NC,NC
Resolución,3153,6/12/2017,1,Preparatoria,"DESÍGNANDO AL SEÑOR JUAN CARLOS JODAR, DNI Nº 23.282.282, COMO PROSECRETARIO TÉCNICO PARLAMENTARIO DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA.",NC,NC,NC
Resolución,3152,6/12/2017,1,Preparatoria,"DESÍGNANDO AL SEÑOR MARIANO JORGE CAGNOLO, DNI Nº 30.843.261, COMO PROSECRETARIO LEGISLATIVO DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA.",NC,NC,NC
Resolución,3151,6/12/2017,43,Ordinaria,"DESÍGNANDO AL SEÑOR JOSÉ EMILIO ORTEGA, DNI Nº 20.542.803, COMO PROSECRETARIO ADMINISTRATIVO DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA.",NC,NC,NC
Resolución,3150,6/12/2017,1,Preparatoria,"DESÍGNANDO AL SEÑOR FREDY HORACIO DANIELE, DNI Nº 12.122.437, COMO SECRETARIO DE COORDINACIÓN OPERATIVA Y COMISIONES DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA.",NC,NC,NC
Resolución,3149,6/12/2017,1,Preparatoria,"DESÍGNANDO AL SEÑOR JUAN MARCELO RODIO RAMÍREZ, DNI Nº 28.650.979, COMO SECRETARIO TÉCNICO PARLAMENTARIO DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA.",NC,NC,NC
Resolución,3148,6/12/2017,1,Preparatoria,"DESÍGNANDO AL SEÑOR GUILLERMO CARLOS ARIAS, DNI Nº 17.153.565, COMO SECRETARIO LEGISLATIVO DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA.",NC,NC,NC
Resolución,3147,6/12/2017,1,Preparatoria,"DESÍGNANDO AL SEÑOR SEBASTIÁN MATÍAS ROSSA, DNI Nº 29.015.113, COMO SECRETARIO ADMINISTRATIVO DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA.",NC,NC,NC
Resolución,3146,6/12/2017,1,Preparatoria,"DESÍGNANDO AL SEÑOR LEGISLADOR JUAN PABLO QUINTEROS, DNI Nº 18.175.021, VICEPRESIDENTE 2º DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA, PARA EL 140º PERIODO LEGISLATIVO (AÑO 2018).",NC,NC,NC
Resolución,3145,6/12/2017,1,Preparatoria,"DESÍGNANDO A LEGISLADORA MARÍA ELISA CAFFARATTI, DNI Nº 18.504.120, VICEPRESIDENTE 1ª  DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA, PARA EL 140º PERIODO LEGISLATIVO (AÑO 2018).",NC,NC,NC
Resolución,3144,6/12/2017,1,Preparatoria,"DESÍGNANDO AL SEÑOR LEGISLADOR DANIEL ALEJANDRO PASSERINI, DNI Nº 17.262.220, VICEPRESIDENTE DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA, PARA EL 140º PERIODO LEGISLATIVO (AÑO 2018).",NC,NC,NC
Resolución,3143,6/12/2017,1,Preparatoria,"DESÍGNANDO AL SEÑOR LEGISLADOR OSCAR FÉLIX GONZÁLEZ, DNI Nº 8.652.911, PRESIDENTE PROVISORIO DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA, PARA EL 140º PERIODO LEGISLATIVO (AÑO 2018).",NC,NC,NC
Declaración,20256,29/11/2017,42,Ordinaria,"FELICITANDO A LA ASOCIACIÓN CIVIL ""BENJAMINOS"", POR SU PROYECTO CULTURAL LAS CUERDAS DE LA TELA, DE LA CIUDAD DE CÓRDOBA.",23803/D/17,Mercado Carlos Vidan,NC
Declaración,20255,29/11/2017,42,Ordinaria,"ADHIRIENDO AL DÍA NACIONAL DEL TEATRO, A CELEBRARSE EL 30 DE NOVIEMBRE.",23802/D/17,Mercado Carlos Vidan,NC
Declaración,20254,29/11/2017,42,Ordinaria,"EXPRESANDO BENEPLÁCITO POR EL 50º ANIVERSARIO DE LA ESCUELA DE MÚSICA PARA NIÑOS Y JÓVENES ""MÉTODO SUZUKI"" DE LA FACULTAD DE ARTES DE LA UNIVERSIDAD NACIONAL DE CÓRDOBA.",23801/D/17,Brarda Graciela Susana,NC
Declaración,20253,29/11/2017,42,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA MENCIÓN ESPECIAL RECIBIDA POR LA ESCUELA MAESTRO JOSÉ MARÍA SALGUEIRO DE LA LOCALIDAD DE JAMES CRAIK, POR SU PROYECTO ""EN SILENCIO DESAPARECEN"", PRESENTADO EN LA FERIA NACIONAL DE CIENCIAS EL 20 DE NOVIEMBRE.",23800/D/17,Labat Maria Laura,NC
Declaración,20252,29/11/2017,42,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA PRESENTACIÓN DEL LIBRO ""PERSISTENCIA DE VOCABLOS NATIVOS EN EL HABLA DIARIA CORDOBESA"", DEL DR. ROBERT B. DUTTO, A REALIZARSE EL DÍA 30 DE NOVIEMBRE EN LA LEGISLATURA PROVINCIAL.",23799/D/17,Salvi Fernando Edmundo; Gonzalez Oscar Félix,NC
Declaración,20251,29/11/2017,42,Ordinaria,"RECONOCIENDO LA TRAYECTORIA DEL TALLER DE DANZAS FOLKLOREANDO DE LA LOCALIDAD DE SINSACATE, DPTO. TOTORAL.",23798/D/17,Oviedo Adriana Miriam,NC
Declaración,20250,29/11/2017,42,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA ""PRIMERA JORNADA DE PREVENCIÓN CONTRA LA VIOLENCIA DE GÉNERO"", QUE SE DESARROLLA DESDE EL 25 DE NOVIEMBRE AL 1 DE DICIEMBRE EN LA CIUDAD DE CÓRDOBA.",23797/D/17,Oviedo Adriana Miriam,NC
Declaración,20249,29/11/2017,42,Ordinaria,EXPRESANDO BENEPLÁCITO POR EL 10º ANIVERSARIO DE DIARIOSPORTS DE LA CIUDAD DE SAN FRANCISCO.,23796/D/17,Brarda Graciela Susana,NC
Declaración,20248,29/11/2017,42,Ordinaria,"RECONOCIENDO A LAS ESCUELAS CORDOBESAS GALARDONADAS EN LA FERIA NACIONAL DE INNOVACIÓN EDUCATIVA 2017, DESARROLLADA DEL 17 AL 20 DE NOVIEMBRE EN TECNÓPOLIS.",23795/D/17,Brarda Graciela Susana,NC
Declaración,20247,29/11/2017,42,Ordinaria,"ADHIRIENDO AL DÍA DEL AMA DE CASA, A CELEBRARSE EL 1 DE DICIEMBRE.",23794/D/17,Roldán Nilda Azucena,NC
Declaración,20246,29/11/2017,42,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA CREACIÓN DEL CENTRO DE EMPRENDEDORISMO E INNOVACIÓN, EL DÍA 9 DE NOVIEMBRE EN LA UNIVERSIDAD CATÓLICA DE CÓRDOBA.",23793/D/17,Miranda Franco Diego,NC
Declaración,20245,29/11/2017,42,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA MUESTRA ""MEMORIAS DEL SILENCIO"" DE HILDA ZAGAGLIA DE LA CIUDAD DE ALTA GRACIA, A REALIZARSE EL DÍA 1 DE DICIEMBRE EN LA ESTANCIA JESUÍTICA DE COLONIA CAROYA.",23789/D/17,Vagni Amalia Andrea,NC
Declaración,20244,29/11/2017,42,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA INAUGURACIÓN DE LA CANCHA DE FÚTBOL DEL COMPLEJO DEPORTIVO JUVENTUD, CORRESPONDIENTE AL DPTO. TOTORAL, EL DÍA 16 DE DICIEMBRE.",23788/D/17,Ciprian Carlos Alberto; El Sukaria Soher,NC
Declaración,20243,29/11/2017,42,Ordinaria,"ADHIRIENDO AL 1º ENCUENTRO ANUAL DE JUBILADOS Y PENSIONADOS DEL NORTE DE LA PROVINCIA, A LLEVARSE A CABO EL DÍA 1 DE DICIEMBRE EN LA LOCALIDAD DE VILLA DEL TOTORAL.",23787/D/17,El Sukaria Soher; Ciprian Carlos Alberto,NC
Declaración,20242,29/11/2017,42,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA CELEBRACIÓN DE LAS BODAS DE ORO DEL CENTRO EDUCATIVO JOAQUÍN VÍCTOR GONZÁLEZ DE VILLA BERNA, DPTO. CALAMUCHITA.",23783/D/17,Gigena Silvia,NC
Declaración,20241,29/11/2017,42,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA INAUGURACIÓN DE LA PLAZA DE LA FAMILIA EN LA LOCALIDAD DE LAS CALERAS, DPTO. CALAMUCHITA.",23782/D/17,Gigena Silvia,NC
Declaración,20240,29/11/2017,42,Ordinaria,"EXPRESANDO PREOCUPACIÓN POR EL DESPIDO DE PERSONAL DE LA FÁBRICA MILITAR DE PÓLVORAS Y EXPLOSIVOS DE VILLA MARÍA Y DE LA FÁBRICA MILITAR DE RÍO TERCERO, INSTANDO AL MINISTERIO DE DEFENSA A CONVOCAR A UNA MESA DE DIÁLOGO A EFECTOS DE SOLUCIONAR EL CONFLICTO.",23781/D/17,Bustos Ilda; Labat Maria Laura; Nebreda Carmen Rosa; Fresneda Juan Martín; Scarlatto Jose Luis; Salvi Fernando Edmundo; Bedano Nora Esther,NC
Declaración,20239,29/11/2017,42,Ordinaria,"ADHIRIENDO A LAS 29º FIESTAS PATRONALES DE LA GRUTA DE LA VIRGEN DE GUADALUPE DE SOLARES DE LA LOCALIDAD DE VILLA ICHO CRUZ, A DESARROLLARSE DEL 12 AL 16 DE DICIEMBRE.",23779/D/17,Caserio Mariana Alicia,NC
Declaración,20238,29/11/2017,42,Ordinaria,EXPRESANDO PREOCUPACIÓN POR EL PROYECTO DE REFORMA IMPOSITIVA DEL GOBIERNO NACIONAL QUE PRETENDE GRAVAR CON IMPUESTO A LAS GANANCIAS A COOPERATIVAS Y MUTUALES.,23776/D/17,Trigo Sandra Beatriz; Fresneda Juan Martín; Vissani Ricardo Omar; Bustos Ilda,NC
Declaración,20237,29/11/2017,42,Ordinaria,"ADHIRIENDO AL 116º ANIVERSARIO DE LA LOCALIDAD DE HUINCA RENANCÓ, DPTO. GENERAL ROCA, A CELEBRARSE EL 1 DE DICIEMBRE.",23775/D/17,Lino Victor Abel,NC
Declaración,20236,29/11/2017,42,Ordinaria,"ADHIRIENDO A LA 59º FIESTA PROVINCIAL DEL TRIGO, A DESARROLLARSE EL DÍA 13 DE ENERO DE 2018 EN LA LOCALIDAD DE VILLA HUIDOBRO.",23774/D/17,Lino Victor Abel,NC
Declaración,20235,29/11/2017,42,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA REALIZACIÓN DE LA PELÍCULA ""DISTANTES"", DIRIGIDA POR MARCOS LÓPEZ, A ESTRENARSE EL 1 DE DICIEMBRE EN EL MARCO DEL DÍA MUNDIAL DEL SIDA.",23773/D/17,Vagni Amalia Andrea,NC
Declaración,20234,29/11/2017,42,Ordinaria,"EXPRESANDO BENEPLÁCITO POR EL 25º ANIVERSARIO DEL CENTRO EDUCATIVO ATAHUALPA YUPANQUI DE LA CIUDAD DE VILLA ALLENDE, DPTO. COLÓN.",23772/D/17,Presas Carlos Alberto,NC
Declaración,20233,29/11/2017,42,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA REALIZACIÓN DE LA ELECCIÓN DE LAS NUEVAS AUTORIDADES DEL CÍRCULO SINDICAL DE LA PRENSA Y LA COMUNICACIÓN DE CÓRDOBA EL DÍA 22 DE NOVIEMBRE, DESTACANDO EL ROL DE MARIANA MANDAKOVIC, PRIMERA MUJER EN SER ELECTA SECRETARIA GENERAL PROVINCIAL.",23770/D/17,Trigo Sandra Beatriz,NC
Declaración,20232,29/11/2017,42,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LAS JORNADAS ""SEMANA DE LA CONVIVENCIA EN LA UNIVERSIDAD PROVINCIAL DE CÓRDOBA - POR UNA UNIVERSIDAD ABIERTA Y ACCESIBLE"", A LLEVARSE A CABO DEL 3 AL 5 DE DICIEMBRE, EN EL MARCO DEL DÍA INTERNACIONAL DE LA DISCAPACIDAD.",23769/D/17,Trigo Sandra Beatriz,NC
Declaración,20231,29/11/2017,42,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA 3ª  JORNADA SOBRE RESILIENCIA, LLEVADA A CABO EL DÍA 23 DE NOVIEMBRE EN LA LEGISLATURA PROVINCIAL.",23768/D/17,Brarda Graciela Susana,NC
Declaración,20230,29/11/2017,42,Ordinaria,"FELICITANDO A LA DELEGACIÓN CORDOBESA DE ALUMNOS DE LOS NIVELES PRIMARIO Y SECUNDARIO, GANADORES DE 14 MEDALLAS EN LAS OLIMPÍADAS DE MATEMÁTICA ATACALAR 2017, DESARROLLADAS EN CHILE DEL 9 AL 13 DE NOVIEMBRE.",23767/D/17,Brarda Graciela Susana,NC
Declaración,20229,29/11/2017,42,Ordinaria,EXPRESANDO BENEPLÁCITO POR LA OBTENCIÓN DE SEIS PRIMEROS Y CUATRO SEGUNDOS PUESTOS LOGRADOS POR LAS ESCUELAS TÉCNICAS CORDOBESAS EN LAS OLIMPÍADAS NACIONALES DE ESPECIALIDAD TÉCNICA EN PRODUCCIÓN AGROPECUARIA.,23766/D/17,Bustos Ilda,NC
Declaración,20228,29/11/2017,42,Ordinaria,"EXPRESANDO PESAR POR EL FALLECIMIENTO DE LA SRA. RAQUEL RADÍO DE MARIZCURRENA, UNA DE LAS FUNDADORAS DE ABUELAS DE PLAZA DE MAYO Y TAMBIÉN FUNDADORA DE MADRES.",23757/D/17,Bustos Ilda; Nebreda Carmen Rosa; Fresneda Juan Martín,NC
Declaración,20227,29/11/2017,42,Ordinaria,"REPUDIANDO LA REPRESIÓN DESATADA POR LA PREFECTURA NAVAL EL DÍA 25 DE NOVIEMBRE CONTRA MIEMBROS DE LA COMUNIDAD MAPUCHE, PROVOCANDO LA MUERTE DE RAFAEL NAHUEL, SOLIDARIZÁNDOSE CON LA COMUNIDAD, Y SOLICITANDO QUE LA MINISTRA Y EL SECRETARIO DE SEGURIDAD SEAN APARTADOS DE SUS CARGOS.",23748/D/17,Peressini Ezequiel; Salas Eduardo Pedro,NC
Declaración,20226,29/11/2017,42,Ordinaria,EXPRESANDO PREOCUPACIÓN POR LA SITUACIÓN DE INDEFINICIÓN DEL INICIO DE LA OBRA DE LA DOBLE VÍA ENTRE LA LOCALIDAD DE HOLMBERG Y LA CIUDAD DE RÍO CUARTO.,23743/D/17,Farina Marcos César,NC
Declaración,20225,29/11/2017,42,Ordinaria,"RINDIENDO HOMENAJE A LA MEMORIA DE PIERO BRUNO HUGO FONTANA, ""HUGO DEL CARRIL"", CON MOTIVO DE CONMEMORARSE EL DÍA 30 DE NOVIEMBRE EL 105° ANIVERSARIO DE SU NATALICIO.",23741/D/17,Cuenca Miriam Gladys,NC
Declaración,20224,29/11/2017,42,Ordinaria,"EXPRESANDO BENEPLÁCITO POR EL 70° ANIVERSARIO DEL CLUB ATLÉTICO QUILMES DE LA CIUDAD DE VILLA ALLENDE, DPTO. COLÓN, CONMEMORADO EL DÍA 27 DE NOVIEMBRE.",23739/D/17,Presas Carlos Alberto,NC
Declaración,20223,29/11/2017,42,Ordinaria,"EXPRESANDO BENEPLÁCITO POR EL ""XI CONGRESO ARGENTINO DE PSICOANÁLISIS, ESCENARIOS DEL PSICOANÁLISIS"", A DESARROLLARSE DEL 24 AL 26 DE MAYO DE 2018 EN LA CIUDAD DE CÓRDOBA.",23738/D/17,Presas Carlos Alberto,NC
Declaración,20222,29/11/2017,42,Ordinaria,"RECONOCIENDO LA TRAYECTORIA Y TAREA DESEMPEÑADA POR EL CUERPO DE BOMBEROS VOLUNTARIOS DE LA LOCALIDAD DE JAMES CRAIK, AL CUMPLIRSE EL DÍA 28 DE DICIEMBRE SU 45° ANIVERSARIO.",23737/D/17,Labat Maria Laura,NC
Declaración,20221,29/11/2017,42,Ordinaria,"ADHIRIENDO A LA 25ª FIESTA PROVINCIAL DEL DURAZNO, A LLEVARSE A CABO EN EL MES DE ENERO EN LA LOCALIDAD DE PAMPAYASTA SUD.",23736/D/17,Labat Maria Laura,NC
Declaración,20220,29/11/2017,42,Ordinaria,"ADHIRIENDO AL 104° ANIVERSARIO DE LA LOCALIDAD DE CORRALITO, DPTO. TERCERO ARRIBA, A CELEBRARSE EL DÍA 1 DE DICIEMBRE.",23735/D/17,Labat Maria Laura,NC
Declaración,20219,29/11/2017,42,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA EDICIÓN DEL LIBRO ""EFEMÉRIDES DE MARCOS JUÁRE"", DE AUTORÍA DEL SEÑOR JORGE CARLOS VILLARRUEL.",23731/D/17,Passerini Daniel Alejandro,NC
Declaración,20218,29/11/2017,42,Ordinaria,"RECONOCIENDO AL SEÑOR PABLO ADRIÁN GIESENOW, ""PERSONALIDAD DESTACADA DE LA CIUDAD DE CÓRDOBA"", POR SU VOLUNTAD DE SUPERACIÓN DESPUÉS DE SU ACCIDENTE Y QUE HOY SUEÑA CON REPRESENTAR A NUESTRO PAÍS EN LOS JUEGOS PARAOLÍMPICOS DE TOKIO 2020.",23730/D/17,Passerini Daniel Alejandro,NC
Declaración,20217,29/11/2017,42,Ordinaria,"EXPRESANDO PREOCUPACIÓN POR LA SITUACIÓN QUE ATRAVIESA LA COOPI DEBIDO AL CONFLICTO CON EL MUNICIPIO DE LA CIUDAD DE VILLA CARLOS PAZ, INSTANDO A RETOMAR EL DIÁLOGO.",23719/D/17,Quinteros Juan Pablo; Somoza Adolfo Edgar; Fresneda Juan Martín; Serafín Marina Mabel; Vagni Amalia Andrea; Tinti Marcela Noemí; Palloni Fernando José; Montero Liliana Rosa; Nebreda Carmen Rosa; Bustos Ilda; Vissani Ricardo Omar; Juez Daniel Alejandro,NC
Declaración,20216,29/11/2017,42,Ordinaria,EXPRESANDO BENEPLÁCITO POR EL ASCENSO A LA MÁXIMA CATEGORÍA DE LA LIGA CORDOBESA DE FÚTBOL POR PARTE DEL CLUB DEPORTIVO MEDEA.,23525/D/17,Carrara Gustavo; Passerini Daniel Alejandro; Nicolas Miguel Osvaldo,NC
Declaración,20215,29/11/2017,42,Ordinaria,"EXPRESANDO RECONOCIMIENTO Y HOMENAJE AL CENTRO DE ALMACENEROS, AUTOSERVICIO Y COMERCIANTES MINORISTAS DE CÓRDOBA EN EL MARCO DEL 113º ANIVERSARIO DE SU CREACIÓN.",23670/D/17,Calvo Manuel Fernando; Iturria Dardo Alberto; Gigena Silvia; Buttarelli Eduardo German; Roldán Nilda Azucena; Papa Ana María del Valle; Bustos Ilda; Gutiérrez Carlos Mario; Labat Maria Laura; Vissani Ricardo Omar; López Julián María; Eslava María Emilia; Miranda Franco Diego; Romero María A.; Oviedo Adriana Miriam; Campana Héctor Oscar; Cuello Hugo Oscar; Eslava Gustavo Alberto; Kyshakevych Tania Anabel; Cuassolo Romina; Cuenca Miriam Gladys; Presas Carlos Alberto; Manzanares Maria Graciela; Gonzalez Oscar Félix; Lopez Isaac; Bedano Nora Esther; Salvi Fernando Edmundo; Majul Miguel Ángel; Ceballos Maria del Carmen; Mercado Carlos Vidan; Scarlatto Jose Luis; Viola Matias Marcelo; Pratto Germán Nestor; Farina Marcos César; Caserio Mariana Alicia; Trigo Sandra Beatriz; Pihen Jose Emilio; Saieg Walter; Passerini Daniel Alejandro; Brarda Graciela Susana; Fresneda Juan Martín,NC
Ley,10503,29/11/2017,42,Ordinaria,"INSTITUYENDO EL PROGRAMA ""CÓRDOBA ROSA"", DURANTE EL MES DE OCTUBRE DE CADA AÑO, CON EL FIN DE PROMOVER LA CONCIENTIZACIÓN ACTIVA SOBRE EL CÁNCER DE MAMA.",23682/L/17,Schiaretti Juan,NC
Declaración,20214,22/11/2017,41,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA CONMEMORACIÓN DE UN NUEVO ANIVERSARIO DEL DÍA DEL TRABAJADOR NO DOCENTE DE LA UNC, FELICITANDO A LA ASOCIACIÓN GREMIAL DE TRABAJADORES DE LA CITADA CASA DE ALTOS ESTUDIOS POR LA INAUGURACIÓN DE LA NUEVA SEDE GREMIAL Y SOCIAL.",23727/D/17,Pihen Jose Emilio,NC
Declaración,20213,22/11/2017,41,Ordinaria,"SOLIDARIZÁNDOSE Y ACOMPAÑANDO A LOS FAMILIARES DE LA TRIPULACIÓN DEL SUBMARINO ARA SAN JUAN S-42, DESAPARECIDO EL DÍA 15 DE NOVIEMBRE.",23725/D/17,Salvi Fernando Edmundo; Majul Miguel Ángel; Gonzalez Oscar Félix; Bedano Nora Esther; Lopez Isaac; Ceballos Maria del Carmen; Díaz José Eugenio; Mercado Carlos Vidan; Manzanares Maria Graciela; Presas Carlos Alberto; Cuenca Miriam Gladys; Serafín Marina Mabel; Cuassolo Romina; Chiappello Vilma Catalina; Eslava Gustavo Alberto; Kyshakevych Tania Anabel; Capdevila Hugo Alfonso; Lino Victor Abel; Passerini Daniel Alejandro; Trigo Sandra Beatriz; Farina Marcos César; Carrara Gustavo; Caserio Mariana Alicia; Gazzoni Verónica Elvira; Viola Matias Marcelo; Scarlatto Jose Luis; Saieg Walter; Pihen Jose Emilio; Pratto Germán Nestor; Ciprian Carlos Alberto; Caffaratti Maria Elisa; Nicolas Miguel Osvaldo; Massare Viviana Cristina; Quinteros Juan Pablo; Brarda Graciela Susana; Somoza Adolfo Edgar; Fresneda Juan Martín; Cuello Hugo Oscar; Campana Héctor Oscar; Vilches Laura; Oviedo Adriana Miriam; Ferrando Ana María de las Mercedes; López Julián María; Miranda Franco Diego; Nebreda Carmen Rosa; Romero María A.; Eslava María Emilia; Vissani Ricardo Omar; Salas Eduardo Pedro; Capitani Darío Gustavo; Juez Daniel Alejandro; Bustos Ilda; Labat Maria Laura; Garcia Elorrio Aurelio Francisco; Gutiérrez Carlos Mario; Arduh Orlando Victor; Vagni Amalia Andrea; Rins Benigno Antonio; Saillen Franco Gabriel; El Sukaria Soher; Peressini Ezequiel; Calvo Manuel Fernando; Iturria Dardo Alberto; Roldán Nilda Azucena; Papa Ana María del Valle; Montero Liliana Rosa; Palloni Fernando José; Buttarelli Eduardo German; Tinti Marcela Noemí; Gigena Silvia,NC
Declaración,20212,22/11/2017,41,Ordinaria,"EXPRESANDO PESAR POR EL FALLECIMIENTO DE VÍCTOR HIPÓLITO MARTÍNEZ, QUIEN FUERA VICEPRESIDENTE DE LA NACIÓN, INTENDENTE DE LA CIUDAD DE CÓRDOBA Y SENADOR PROVINCIAL.",23723/D/17,Rins Benigno Antonio; Vagni Amalia Andrea; Arduh Orlando Victor; Ferrando Ana María de las Mercedes; Capdevila Hugo Alfonso; Díaz José Eugenio; Ciprian Carlos Alberto; Caffaratti Maria Elisa; Nicolas Miguel Osvaldo; Gazzoni Verónica Elvira; Carrara Gustavo; Lino Victor Abel,NC
Declaración,20211,22/11/2017,41,Ordinaria,"FELICITANDO AL JOVEN ALEXANDER URIEL GHIGO, DE 16 AÑOS DE EDAD DE LA CIUDAD DE SAN FRANCISCO, DISTINGUIDO COMO JOVEN ABANDERO DEL AÑO 2017, EN EL MARCO DEL PROYECTO ""ABANDERADOS DE LA ARGENTINA SOLIDARIA"" DE CANAL EL TRECE.",23718/D/17,Brarda Graciela Susana,NC
Declaración,20210,22/11/2017,41,Ordinaria,"ADHIRIENDO AL 68º ANIVERSARIO DEL DECRETO 29337, DEL 22 DE NOVIEMBRE DE 1949, QUE SUSPENDIÓ EL COBRO DE ARANCELES EN LAS UNIVERSIDADES, FECHA EN QUE SE CELEBRA EL DÍA NACIONAL DE LA GRATUIDAD UNIVERSITARIA.",23717/D/17,Fresneda Juan Martín; Chiappello Vilma Catalina; Nebreda Carmen Rosa; Montero Liliana Rosa; Saillen Franco Gabriel,NC
Declaración,20209,22/11/2017,41,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA PRESENTACIÓN DE LA AGENDA MUNDIAL DE DESARROLLO SOSTENIBLE ""AGENDA 2030 - ODS - ARGENTINA"", A LLEVARSE A CABO EL DÍA 5 DE DICIEMBRE EN LA CIUDAD DE CÓRDOBA.",23716/D/17,Trigo Sandra Beatriz,NC
Declaración,20208,22/11/2017,41,Ordinaria,"ADHIRIENDO A LA PRESENTACIÓN DEL PRIMER CD DE MARCHAS PATRIAS ""HILANDO NOTAS"", VERSIONADAS POR PROFESORES DE MÚSICA DE LA 4º REGIÓN ESCOLAR, EL 22 Y 28 DE NOVIEMBRE EN LOS DPTOS. RÍO CUARTO Y JUÁREZ CELMAN, RESPECTIVAMENTE.",23715/D/17,Farina Marcos César; Viola Matias Marcelo; Gutiérrez Carlos Mario; Oviedo Adriana Miriam; Miranda Franco Diego; López Julián María,NC
Declaración,20207,22/11/2017,41,Ordinaria,ADHIRIENDO AL DÍA NACIONAL DE LA ENFERMERA A CELEBRASE EL 21 DE NOVIEMBRE.,23714/D/17,Vissani Ricardo Omar; Passerini Daniel Alejandro; Mercado Carlos Vidan,NC
Declaración,20206,22/11/2017,41,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA 1º COHORTE DE LA LICENCIATURA EN GESTIÓN PÚBLICA, QUE SE DICTA EN LA FACULTAD DE CIENCIAS POLÍTICAS Y RELACIONES INTERNACIONALES DE UCC Y A LAS ACTIVIDADES PROGRAMADAS PARA EL CIERRE DEL CICLO ACADÉMIDO QUE SE REALIZARÁ EN CHILE.",23713/D/17,Trigo Sandra Beatriz; Buttarelli Eduardo German,NC
Declaración,20205,22/11/2017,41,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA CAMPAÑA MUNDIAL ""16 DÍAS DE ACTIVISMO CONTRA LA VIOLENCIA DE GÉNERO"" (ÚNETE) QUE TRANSCURRE DEL 25 DE NOVIEMBRE -FECHA EN QUE SE CELEBRA EL ""DÍA INTERNACIONAL PARA LA ELIMINACIÓN DE LA VIOLENCIA CONTRA LA MUJER"" HASTA EL 10 DE DICIEMBRE - FECHA EN QUE SE CELEBRA EL ""DÍA DE LOS DERECHOS HUMANOS"".",23712/D/17,Gonzalez Oscar Félix,NC
