año,tipo_capacitacion,id_capacitacion,nombre_capacitacion,numero_cohorte,institución_dictante,docente_a_cargo,fecha_inicio,fecha_fin,codigo_persona,area_desempeño,examen,condicion_final,cantidad_horas_acreditadas
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,3,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,19/02/2021,19/02/2021,61,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,3,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,19/02/2021,19/02/2021,196,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,3,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,19/02/2021,19/02/2021,9,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,3,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,19/02/2021,19/02/2021,46,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,3,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,19/02/2021,19/02/2021,2046,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,3,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,19/02/2021,19/02/2021,479,SECRETARIA LEGISLATIVA,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,3,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,19/02/2021,19/02/2021,89,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,3,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,19/02/2021,19/02/2021,147,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,3,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,19/02/2021,19/02/2021,195,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,3,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,19/02/2021,19/02/2021,96,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,3,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,19/02/2021,19/02/2021,152,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,3,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,19/02/2021,19/02/2021,477,SECRETARIA LEGISLATIVA,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,3,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,19/02/2021,19/02/2021,219,SECRETARIA DE COORDINACION OPERATIVA Y COMISIONES,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,3,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,19/02/2021,19/02/2021,171,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,153,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,207,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,2001,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,100,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,170,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,47,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,194,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,85,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,156,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,186,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,116,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,101,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,99,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,90,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,79,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,1504,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,3,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,114,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,6,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,1607,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,493,SECRETARIA LEGISLATIVA,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,80,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,70,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,50,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,1210,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,250,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,166,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,54,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,429,SECRETARIA DE COORDINACION OPERATIVA Y COMISIONES,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,191,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,53,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,120,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,110,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,4,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,26/02/2021,26/02/2021,51,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,3,INGLES BASICO I,1,LEGISLATURA DE CORDOBA,CASTELLI ROCIO BELEN,09/03/2021,06/04/2021,1240,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,14
2021,CURSO,3,INGLES BASICO I,1,LEGISLATURA DE CORDOBA,CASTELLI ROCIO BELEN,09/03/2021,06/04/2021,1216,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,14
2021,CURSO,3,INGLES BASICO I,1,LEGISLATURA DE CORDOBA,CASTELLI ROCIO BELEN,09/03/2021,06/04/2021,13,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,14
2021,CURSO,3,INGLES BASICO I,1,LEGISLATURA DE CORDOBA,CASTELLI ROCIO BELEN,09/03/2021,06/04/2021,194,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,14
2021,CURSO,3,INGLES BASICO I,1,LEGISLATURA DE CORDOBA,CASTELLI ROCIO BELEN,09/03/2021,06/04/2021,119,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,14
2021,CURSO,3,INGLES BASICO I,1,LEGISLATURA DE CORDOBA,CASTELLI ROCIO BELEN,09/03/2021,06/04/2021,79,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,14
2021,CURSO,3,INGLES BASICO I,1,LEGISLATURA DE CORDOBA,CASTELLI ROCIO BELEN,09/03/2021,06/04/2021,120,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,14
2021,CURSO,3,INGLES BASICO I,1,LEGISLATURA DE CORDOBA,CASTELLI ROCIO BELEN,09/03/2021,06/04/2021,127,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,3,INGLES BASICO I,1,LEGISLATURA DE CORDOBA,CASTELLI ROCIO BELEN,09/03/2021,06/04/2021,186,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,3,INGLES BASICO I,1,LEGISLATURA DE CORDOBA,CASTELLI ROCIO BELEN,09/03/2021,06/04/2021,75,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,3,INGLES BASICO I,1,LEGISLATURA DE CORDOBA,CASTELLI ROCIO BELEN,09/03/2021,06/04/2021,126,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,3,INGLES BASICO I,1,LEGISLATURA DE CORDOBA,CASTELLI ROCIO BELEN,09/03/2021,06/04/2021,43,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,3,INGLES BASICO I,1,LEGISLATURA DE CORDOBA,CASTELLI ROCIO BELEN,09/03/2021,06/04/2021,129,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,3,INGLES BASICO I,1,LEGISLATURA DE CORDOBA,CASTELLI ROCIO BELEN,09/03/2021,06/04/2021,5,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,3,INGLES BASICO I,1,LEGISLATURA DE CORDOBA,CASTELLI ROCIO BELEN,09/03/2021,06/04/2021,614,SECRETARIA ADMINISTRATIVA, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,3,INGLES BASICO I,1,LEGISLATURA DE CORDOBA,CASTELLI ROCIO BELEN,09/03/2021,06/04/2021,111,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,3,INGLES BASICO I,1,LEGISLATURA DE CORDOBA,CASTELLI ROCIO BELEN,09/03/2021,06/04/2021,50,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,3,INGLES BASICO I,1,LEGISLATURA DE CORDOBA,CASTELLI ROCIO BELEN,09/03/2021,06/04/2021,1208,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,3,INGLES BASICO I,1,LEGISLATURA DE CORDOBA,CASTELLI ROCIO BELEN,09/03/2021,06/04/2021,155,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,3,INGLES BASICO I,1,LEGISLATURA DE CORDOBA,CASTELLI ROCIO BELEN,09/03/2021,06/04/2021,53,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,3,INGLES BASICO I,1,LEGISLATURA DE CORDOBA,CASTELLI ROCIO BELEN,09/03/2021,06/04/2021,107,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,3,INGLES BASICO I,1,LEGISLATURA DE CORDOBA,CASTELLI ROCIO BELEN,09/03/2021,06/04/2021,266,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,12,CIUDADANO DIGITAL. EMPLEADO DIGITAL (CAPACITADORES),NA,LEGISLATURA DE CORDOBA,ORTIZ NICOMEDES,11/03/2021,11/03/2021,356,SECRETARIA TECNICA PARLAMENTARIA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,12,CIUDADANO DIGITAL. EMPLEADO DIGITAL (CAPACITADORES),NA,LEGISLATURA DE CORDOBA,ORTIZ NICOMEDES,11/03/2021,11/03/2021,357,SECRETARIA TECNICA PARLAMENTARIA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,12,CIUDADANO DIGITAL. EMPLEADO DIGITAL (CAPACITADORES),NA,LEGISLATURA DE CORDOBA,ORTIZ NICOMEDES,11/03/2021,11/03/2021,227,SECRETARIA TECNICA PARLAMENTARIA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,12,CIUDADANO DIGITAL. EMPLEADO DIGITAL (CAPACITADORES),NA,LEGISLATURA DE CORDOBA,ORTIZ NICOMEDES,11/03/2021,11/03/2021,278,SECRETARIA TECNICA PARLAMENTARIA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,12,CIUDADANO DIGITAL. EMPLEADO DIGITAL (CAPACITADORES),NA,LEGISLATURA DE CORDOBA,ORTIZ NICOMEDES,11/03/2021,11/03/2021,440,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,12,CIUDADANO DIGITAL. EMPLEADO DIGITAL (CAPACITADORES),NA,LEGISLATURA DE CORDOBA,ORTIZ NICOMEDES,11/03/2021,11/03/2021,455,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,12,CIUDADANO DIGITAL. EMPLEADO DIGITAL (CAPACITADORES),NA,LEGISLATURA DE CORDOBA,ORTIZ NICOMEDES,11/03/2021,11/03/2021,456,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,12,CIUDADANO DIGITAL. EMPLEADO DIGITAL (CAPACITADORES),NA,LEGISLATURA DE CORDOBA,ORTIZ NICOMEDES,11/03/2021,11/03/2021,457,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,12,CIUDADANO DIGITAL. EMPLEADO DIGITAL (CAPACITADORES),NA,LEGISLATURA DE CORDOBA,ORTIZ NICOMEDES,11/03/2021,11/03/2021,458,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,12,CIUDADANO DIGITAL. EMPLEADO DIGITAL (CAPACITADORES),NA,LEGISLATURA DE CORDOBA,ORTIZ NICOMEDES,11/03/2021,11/03/2021,459,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,12,CIUDADANO DIGITAL. EMPLEADO DIGITAL (CAPACITADORES),NA,LEGISLATURA DE CORDOBA,ORTIZ NICOMEDES,11/03/2021,11/03/2021,221,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,1,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,18/03/2021,18/03/2021,358,SECRETARIA TECNICA PARLAMENTARIA,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,1,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,18/03/2021,18/03/2021,1062,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,1,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,18/03/2021,18/03/2021,94,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,1,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,18/03/2021,18/03/2021,176,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,1,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,18/03/2021,18/03/2021,422,SECRETARIA DE COORDINACION OPERATIVA Y COMISIONES,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,1,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,18/03/2021,18/03/2021,99,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,1,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,18/03/2021,18/03/2021,128,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,1,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,18/03/2021,18/03/2021,82,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,1,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,18/03/2021,18/03/2021,144,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,1,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,18/03/2021,18/03/2021,79,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,1,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,18/03/2021,18/03/2021,126,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,1,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,18/03/2021,18/03/2021,56,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,1,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,18/03/2021,18/03/2021,426,SECRETARIA DE COORDINACION OPERATIVA Y COMISIONES,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,1,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,18/03/2021,18/03/2021,2046,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,1,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,18/03/2021,18/03/2021,570,DIRECCION GENERAL DE CEREMONIAL Y AUDIENCIAS,SIN EVALUACION,ASISTENTE,2
