periodo_legislativo;a�o;numero_sesion;tipo_sesion;fecha_sesion;documento;;;;;;
139;2017;11;ordinaria;12/4/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6-66xr2VdrO94xrKFUd7_ikwPKqBcCUyzrxT5wXf0tNb1r9GKIoo8kr3MSLKxL07BCSYCrq9gqPlmZpmL0j3dA6vkVKjLGeCZqPQXy5vpIQI=;;;;;;
139;2017;10;ordinaria;5/4/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6G1n32v6T9QHPBgaiO7qMBtHBUYBnS19sxNy8b8B8YGg1-KgQ0nNQntF6qkvOYHLwKvRKXP4J3Kh_RYVqKkbAQum8QSvDvJDVI8N3n8fxJLQ=;;;;;;
139;2017;9;ordinaria;29/3/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C67rs3Fb8DyuIe_KPMV9nxMP-w-9E8F4J002dUMMp3iIlb0J_8a7O-_zVkYd2kZWytoqvYsLVbS8IMTabAz5yl3AQ7pi6o9EqWYPunB4qhVV4=;;;;;;
139;2017;8;ordinaria;22/3/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6jpRz2e8lfN4AzfEn1D1Pf0HyDULT8vrYWbUqVKJdaUwjHFWQCLNaPdqGJ-YPmYm-0tc4VtRhrqKTkZ-u_9CVi-Dc4hz28_l8NnkUFVOVQIg=;;;;;;
139;2017;7;ordinaria;15/3/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6TYqAqlqe3XPckMnU_FHNnV1Gf3ucpfgQ3VUprZpgYaxFSoVCEifVXojZGTi8FaOMSlYf2L9GNdZZsc3PQmP_ol-_BstRBdbJ-wqntUyemdQ=;;;;;;
139;2017;6;ordinaria;8/3/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6uz8uTrqVR9pPbe1PKuDi__u-dUtZ-3YHZy0nGClA1sKDLj97yAte0pLeqi9Nvg9v1K31YRLr7C2PHLchdQJTypBufVU8t7KFX7RRTaxyzwc=;;;;;;
139;2017;5;ordinaria;1/3/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6a7X7skxZjXkGpiyTXSRkO7e1cz4xBMFs7hKkqYdDO5V3GTGrszwnRISK6M1BHlql_LDQzHZYdlEMynqZTEybJmwekO3YcoJtNHwi8e6kld4=;;;;;;
139;2017;4;ordinaria;22/2/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6PS0HvB3mRrOYVs2-BcJsd2hlSu2k6zvhKQgR0mADZKg9sQ4NobeZqtGTtBz81lvfS4vGk8wGqjBh2W3-sTTPEsTo_DBWnPDAgMCpAL9j33c=;;;;;;
139;2017;3;ordinaria;15/2/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6_lvSJwpQIiCpZD_53lVvPettuKUkqlLICEJojK9QtDO6rAe4bjrSxjgoFoIcQCPLavnfTI3Zks9-g4_KE1chWivylHQyvQRYpsxj0AwvkH0=;;;;;;
139;2017;2;ordinaria;8/2/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6O2l8HtbVfroNz_Bqmo1LZ7VfCM6bHrLHABLT94Rq0LaFN37Lwa1KRwAIEaCHjjGB3c3kHMmzgbP6hP6CUWeVQ20UTQCg1F0EHUY3HYcmDvc=;;;;;;
139;2017;1;ordinaria;1/2/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6-n6OapFWuScYlMwVZnTvxPKNiU9S1451oMSsdilxdEzhJJBjZtDI98GLJJdNjyLoj1gG4Q88dtyAQeV-qFSVwrSqYovNrPMMk2ZO0Ibo3Dw=;;;;;;
139;2017;1;preparatoria;21/12/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6ZlqS-Sl2HGH6ntd820-gxxblThe8MbMQ9X6HqnMLBh5sKuA9rcuqavUktF7JrWnesSiBvkfhh-qgpiaIykIWiK90gWQQzSbodEN5dl1UiY4=;;;;;;
138;2016;43;ordinaria;28/12/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQqmoVS1030nM2ZOxAvd-hDG9F4XkXJBV-_t0O4cw0iJGvBHrsNbo7JUC0-8_NbuX8Q1UaI7KXFhWWgXK1vjcAx0e9TOs_UzQA6zE5vyXaROV3g3PgACXF20A5uL0odNpv;;;;;;
138;2016;42;ordinaria;21/12/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQSBpkq4DwkyklQcftMj4IqUDRPZu5kSCg7MF8KQzn-k2T9Lr9SWySKaefd1Ir7Rsl3oHVmiCDOKfxNH4Kcn5qp-HdNx2udPnEz1F0EBwq-ZI=;;;;;;
138;2016;41;ordinaria;14/12/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQVgAzthpDd0lNtJJcHGJ7w1DF6lm0PJ9LFiMLVWl8HYmK0OSjRmdg0U4KYaONIT1x92Oulzh8kmZuMuZ5viLOJ3J5eElN2OsBilU9WN65mYw=;;;;;;
138;2016;40;ordinaria;7/12/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQc6sCnxeuv-0OFpj0Sn-hSHgpipujIk9VtTmGyBAaSi7xe5yNtWulEh0vLml-d_4pZhnzJFc2HtXaxpWdKfCqzCAB-Hmoh4dshWGknPMF99g=;;;;;;
138;2016;39;ordinaria;1/12/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQPvrpCgYmJpG58LerONsa_DAdNXpvWr7mkYLbAipshfxmEfR575MDTk02qliZrlnx6P2pKHXsf6_hkUD692rw83jHG5EiN51W4jTlFQ34hGk=;;;;;;
138;2016;38;ordinaria;23/11/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQCvl7hpBDBXshk8mby1z8Rxc2erdiIftrDtrUZrBj7UQkywGGXxCJ6qjYLym6j-ZFhC5gIBuRbNZD2WaV3N091xBWZIG1o4bALwfRPGA6ScY=;;;;;;
138;2016;37;ordinaria;16/11/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQmo6ZEb1ojw7CeCXHvinUWjWMMf1mb-Z21l3Uu7oSC4nYND0LfUawSRpLd3J4LZkrQutJ-tLm-gssopplkiC_BdlzodH6b3jJ9oKMqCyuEMQ=;;;;;;
138;2016;5;especial;9/11/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQWfDOebQ8oQ2UO6M68H_bx3IO0VYrk4I0fLJsR4AMKzSG8sc8FVtzhyVLM1HvaSiOZFYL1Mb5izxSZ_hDIW3vU56lG-uxUQx_o2km6FSqi44=;;;;;;
138;2016;36;ordinaria;2/11/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQ2PylHBul4ZmI1J1Kyng8yAHx4tc3MzGnJar1gw31Jg32avBpYMwIG7fg4VzDsoWRuMkuQ9tFnw9GYCgZsf_NpTtlS5NEEYaXITtFNmL29Gk=;;;;;;
138;2016;35;ordinaria;26/10/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQfGkfw6NWqbEmvIDzCXG5AQCdRVlZ-rBAOrlXyDE8I0dBIZginH-p8XIxVOIaFppje3_qRRvcq8GzWCVLo6_i0Z30ftMlmQzLWp2Y78nLVAY=;;;;;;
138;2016;34;ordinaria;19/10/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQz9vlJpanmLYqgrXRnrzjEfhnuUj1I1-8MABW65VV1e4IflaDAbmiSwvaBtTKecEwpq-2F3n0MHedaLeorcXW97e65_xPcWPpu-kQOVtWhrc=;;;;;;
138;2016;33;ordinaria;12/10/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQyNcGi5zMhj6y82LeJJIUiZ0EOokty0mDB6VbtH2tLBtuqTHiQvRwZuCdOmUAERSDJPYTb4CPdxzhvA6NUFqXJgzkoC9Up_NcFa6RrA74528=;;;;;;
138;2016;32;ordinaria;5/10/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQt4vL9hOjZjBjxX4nhyEX0BHJ1PA62JDP4Vk4vGKTn4ympFHnTR1HKU5HUZLk07YX7T9C4ey0xIzhoOBJjjIocjddDxnjvxWP05qAzAuSyqM=;;;;;;
138;2016;31;ordinaria;28/9/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQSjJSAHjC7rHtIrIh8m2bj_gCXKvUUpuBdqGkkgSHpah_KuEhiVCRzG3O8teyE0Js-RhTerw50o3PQVS-YjL9D-maik-oneaJPhCQr3KqGr4=;;;;;;
138;2016;30;ordinaria;21/9/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQMsFofJdSTPskjiVeZcrQ3U3PFOk2Q-EnCzBvJBi-s9g4OnjG4QtwIhjzz0oSGiYze4hIeP3PVjJbXW7eYIGEnPIhKP7MIZ2gEyq6Eo6SdqE=;;;;;;
138;2016;29;ordinaria;14/9/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQQQ6HeX5fENn4BMcgjCbA8NHBKkL2N7WnLW4d0hxcZS0VfVsuJkrMp9MrbWc78H5JQQ_8Sn-2n5EVgZR_rBRKFeiNw2beZvgwN9A4QYt4rbs=;;;;;;
138;2016;28;ordinaria;7/9/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQG7rXV6QBH9j2ETgrAkJQnEWT8atG8EBJAnXGdKttKsvej319IDDQachsePUlpOr_9pbQpQZSg5pamLul7la6fwHbA7fsBZQ6cf1PNbiVgyY=;;;;;;
138;2016;27;ordinaria;1/9/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQFUTuvpxDPFGnvgjgZIjWNx_7-xvjkeS78HgjdCWr7ZxCMmwzNEnM1cixs-ywe8gfmqSLIO-rjZJk_hF-646BzB6SoPBadCpcheWZsxF3M-c=;;;;;;
138;2016;26;ordinaria;24/8/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQGZ36rcQPbovqrRYmsRqV5KOlA8R0-WLCatltIs8gfaqS7-iN9NgEaLdwS8qlS116Lbc_kxD0vdBmQURb8hvOXvmnSJDJQSLoloZfUWQ61Ns=;;;;;;
138;2016;25;ordinaria;17/8/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQRA2dtiJBzBVvRrfj5qqnSPqwPdOkRi-cu5dx1_8mcbWnWqQ1lWldu-5-qOQpqX6PcNpVwWSVRorjt5F5-sBN0uKQt00oNPjIvXkGRC7AcOc=;;;;;;
138;2016;24;ordinaria;10/8/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQdWFUaeDoYA2ZdxTRAL2aTJtcAlQGJ5glCIcppH7YTpLH3J8-toKhMATpPo58QmtztbgWaOwajKoV5WWXswD45hBWI9YfNhVy38NsoY5ED-8=;;;;;;
138;2016;23;ordinaria;3/8/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQq3OGwG29Pm6tNuGOpj5XB2PmYHTIIUxWx3bHoXVhf8hS4T5JCWmsiKoQm29IMkj8h6jho3hT-VfBofDD8K3lgJVm4HLPDcecC6YcP_zH18g=;;;;;;
138;2016;22;ordinaria;27/7/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQ5kiZ9hrsc5IHu4X8KJunS3TgVeSbmYLhq0qco1EOBTDEE9jAGE5WzIMwrNuAd_eaw4QCE_kR-wL1jM0IeOOaCOjMMMHjEB81PYDxBotct3c=;;;;;;
138;2016;21;ordinaria;5/7/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQRvB714oG6d97PElUKzNWghqyj8jSzX1qc5JrXxLbYcXupvabcMatJYLciu7NNbZY4yD6hyZdeBwCYv0lt5Ifdd5mCuBQzAUXFisdoARRiuA=;;;;;;
138;2016;4;especial;5/7/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQRvB714oG6d97PElUKzNWghqyj8jSzX1qc5JrXxLbYcVTP3LagJ0VrO6rIpRBVt-m_j2xxdM2QV0tbS_3ZzRmn6yw4z0N_2mPgSbipPdfLL0=;;;;;;
138;2016;3;especial;28/6/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQd73t2xtnzAmge0iyjKagamCAalYfQl-PGt3HlmVLiVKT37CugjRMInfGxvGej_8HbePUcPfSks6hN5QPB3r4qa-JT2dKWUNMfLW96PqYiUE=;;;;;;
138;2016;20;ordinaria;28/6/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQd73t2xtnzAmge0iyjKagamCAalYfQl-PGt3HlmVLiVLpBSxyKUKXjiYOb2zBI3F1kXrovvkOJNDtX3bZaQYfc8HMCufN5RSL05ySKsr2ZYQ=;;;;;;
138;2016;19;ordinaria;22/6/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQK2SCZl-Ll4XzPllWnVnXtxydQKUrSZF8NNKjDIyhPTyuyts9E6EDw2KsbX8biSACiE-7WFSdGSB5dHaSRQStC1CHMTYge3rStPVmNsiWO-A=;;;;;;
138;2016;18;ordinaria;15/6/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQZSVvy_VEbm0i9Em6IAgzIgprq_yqRTX4YNQFOn3ZpUWC-FVvbGGdl42RuwS9gwwwxWUt5ZJ799cY3y9OMnxVKpSJI8jnNv4qMoqioiLBzQM=;;;;;;
138;2016;17;ordinaria;8/6/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQV7-poXNd7n_i3C6ENnxXQKRwt_dCMdetMVtPiAIUoJ-pyMVDw3TWhLVOBV-NyKwG0qGAGGnEiASGDcRNsVkHuSHXzZOxFhHBANc-exI75ro=;;;;;;
138;2016;16;ordinaria;1/6/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQ_A2MqjeqeO49sQeoqfR29CldHfjogbO6WT9L2ZJk8JDJu-6z56j0N7iU-82KtRJBzN33OBvj1C7CJtawxmai7BynyHAnDWG1DYx7OZPxV28su4Ahm5GCR0RqJcI0hht1;;;;;;
138;2016;15;ordinaria;18/5/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQ-_cA_4bGkN2LYk9ZIseN_NxxNOhCkU0pS3bQcGDHcoVR94yN5ZCbvfqfz_phIGbw--iXYOdxa1Q5wsXIihfubKKUBtfGUuuP1oqQ6tANiCU=;;;;;;
138;2016;14;ordinaria;11/5/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQztuOC_6EFFQ4qQMQtuRWQ6HvD5Imar_SZJt5yRJML_XFBrtqp_3FNztKiLuryxzoV4_YamrSwb0e08y6mLNv0uOikakbr2b1vMJ2Qg-qwCg=;;;;;;
138;2016;13;ordinaria;4/5/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQOM8zp7gVeNJ5ihCC0JfrZ4kRRjtVh3jbQYu3y-C061Z-iS7PS6PKdjdooAwo6y1eHuk2aoljHk0WB7YHa2WbCSy5RG2mGztX7BPGOOFqKn4=;;;;;;
138;2016;12;ordinaria;27/4/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQm9WvikBD-PXmzrxQzPIJbzxSriL8BGwLSb11foPJuqup99NY-6LNn5-i6wKfc7SOpL2OFDk5eDr6ASBc-5D6v_l1qmwY707mk5z5tCF2MBY=;;;;;;
138;2016;11;ordinaria;20/4/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQ0VZawORaFSUowhADyInVAwONbhh7KP1PapLepXecFLDVtMtKQC-0g6mYjyaAMDFpqBe_Vqd4_RwNDm6neuSghzivUWrO6lLcOs7-leCJW7E=;;;;;;
138;2016;10;ordinaria;13/4/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQuiJELXjeFLYGwkdEYGMZBn9TAs1dvCBgThE86wtG3BceI0mJPzNccm36zGFXVlkk-Q_C0AzzS31N4ZpN2kYplgwK8OuXbSzV737oPqedW9Y=;;;;;;
138;2016;9;ordinaria;6/4/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQpkb8f4Lo3n7CXM4lNcyfUZcwzGJqcrEwxnh1cUrylW6FRGF3iIGcH0cYijm3g3-LPdkai8ToMGLEq_i6RWsfLs8BLfcSuXIktd6lL8VaqA4=;;;;;;
138;2016;8;ordinaria;30/3/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQz0Tns1e90BVms1QT3ITYdwXZi1tGvJU2FsjIYQ1COMjBqUMNlgwj8caj9YWfa0KJYVkgb2EWY4yKOdyFb2XjiVK4uR8tBzqNjPN2_w7zSes=;;;;;;
138;2016;2;especial;30/3/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQz0Tns1e90BVms1QT3ITYdwXZi1tGvJU2FsjIYQ1COMjBqUMNlgwj8caj9YWfa0KJ4CLlJsWQ0hWNRqDiPTgE5oY3xSju_BgPoVhcc3548gw=;;;;;;
138;2016;1;especial;23/3/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQE6q0k5t9iDmtCdRAAhmVeKmzjf3dfZs0JEOnHRs6v40CjwOlCHypN7E8QUMFLMRR8RYdokmp4OaxKPBR5DFbLMh_hCLYP-hYBIwNSy7NLLE=;;;;;;
138;2016;7;ordinaria;16/3/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQUQ9MXt0xOpWziqrCsi3DWrwUL33SpwOWP_q06mdLXE3Kw05r3w-uRVvsTPJzjE2aHofmmG0P7l2nczF_UJEeaXePMIu5qlhaH4-XIXFAZmk=;;;;;;
138;2016;6;ordinaria;9/3/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQAVgABjPtWZ55ahiXSO1EhwASqa1-Zge2gYZovHMZpVk2zJz_ToFlCitoz68dcRpok2zzLH-BO0rgP27Br8qfsrz-0Qz1l5s-N2MwfyfHNDs=;;;;;;
138;2016;5;ordinaria;2/3/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQ__G7rwqmycL0tfbdSMv5dKLw5yJnrjntfU36S1FJiEWWmzNiX_bYcdFVMyQfaQg4IEq9OTwsSB1Pvk-5HfpHUCpujp7SKyqZ8DRpgTGIL38=;;;;;;
138;2016;4;ordinaria;24/2/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQ-TrX5_UrIzcNNJvPZI0WE90VMod4lAy2o5mkW-Om0ojGi5sLgem1zU8fQ2-jVrE1qKDJI-gueVMrAts5elF21VyUGdNH1jR4NRUC6IdV3sk=;;;;;;
138;2016;3;ordinaria;17/2/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQDAC0g0qHfGjocHJzBYPuAxpOl0u8x5u_I3ivMm4Qho5MUKuuc1dVSTghtwNnu5sqTY6CQ3yf-wE6phqri7TwyY0byo4dDV33SOLJMOkvXSE=;;;;;;
138;2016;2;ordinaria;10/2/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQcSeVj5St3TmDgj8aTtBZkokaFgM-SW0mTX3U3s1yZFvBuPm1or3Ly4-buKemqjAGbVFZOWHMI-RGBXxJuqcoAlPJYcDIVuA-GYrRg8riie8=;;;;;;
138;2016;1;ordinaria;1/2/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQGbu8hefRdg83cZdIY29S6uqEOtendyD3b6lLswvy4xdB-ai6EYTbWbF4s6H4XFsU-eu9fsUHGjr1q7MWY2Y4xjP4AVaCbEoGOETccCCC8uA=;;;;;;
138;2016;1;preparatoria;4/12/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tpbJeE_L91fn5z4NKnNkAQuAng7kUmuUQ4kuyQB1SaRZvOALq0gjfB7UmbX7cY2Oq8ijyMnUAJpY6d4dZCo5Mtw4BoqC8CnKuWYbCDLJJNaoFCc-MsPqGbx1WR8QgBYQSpMAY05rm8rqdqznXk2AFd;;;;;;
137;2015;43;ordinaria;23/12/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfV9pyxuM6pJWw8k6RRThAEBsMG-UJ5TLLtieuineg08rdt_TUOXxFzpjXtCNJeJQO7hu7yyVpiqqpfgPHn1elIzgIj4ER-2FZv11FIGhamew=;;;;;;
