periodo_legislativo,numero_sesion,tipo_sesion,fecha_sesion,documento
139,39,ordinaria,08/11/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDPRItMG4Zpi7v0sG8vW8yzJXwb_U-12gmZXFGkZ4MIIkPr8SYXajtquSAIKew-KCaBJ27qkIKqOBheYqnQHzzZA1qtrL0fYcca4zkai6JuTxQ==
139,38,ordinaria,01/11/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDMILFP49cS9WEl79rctGNTLTckXCttHOzZy2QrOBPijm_5g9pG3ubmMwAiovovtVxI184nsLJV8GR-WFvchb4ITvLZaHf3iM1NaKa-7UAuUsg==
139,37,ordinaria,25/10/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDPkVz0OJrbJH2v_R9di-cn-0yJYyWRNfC4WHK0A4CM3kPZTByP2Th978aMzHPiqfCIEdqkv-oLGPkD5Zd0XIpLZGpPHUMarPfd-Gi7HQu8X_A==
139,36,ordinaria,18/10/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDMpgHBqHFNnzCYFjRl6c5fQCRxUNRYbEwTaAyIOGVJqiL1llFVAs3sShvRf7WQB5ZYm43J55V3hfXNLa4AVeyY_O4QJn4vhJx29ExV0mlsH2Q==
139,35,ordinaria,11/10/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDOcSL6HZKx9-CjR8iOyDf4N5GUEtYwAYPjIT5dBavmsIZrBFvceVYjQQkhz1aK26Vp9yPAdiqxdGVH2wzgIrNlsfLpVdU5Trob2GWg7p7ISvA==
139,34,ordinaria,04/10/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDPdW6t9NHoUgaKbEMyxfv5uLc4JYCKjN1h3UXWUwv4dngRMH1NSc3iCwIbmGlf_61morJgmp4lY9g501p0s9-3rwf5fADH9JrcapVWhWq73gw==
139,33,ordinaria,27/09/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDP-fsjlIiqbQMRP8uhdQ_0fwt4AQnHa9LHKidUiO1oM_e9QqO7wRt4mF-pVjTP6Yx5J1wbylH2rFHw3GwZbxjqgu2j2TjhAJC6TErrD3fh70Q==
139,32,ordinaria,20/09/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDOLWjn3ZX-_BiaRy8y8YJoZzHy4dawgtFT9vhlEs2vBY97BzBIIuS2Kq3NAPRWX1xeVZcRXCujAFXNaSl_OPL0O1YCWXwxMH0AmDO2xA3FNnQ==
139,31,ordinaria,13/09/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDMvWE46RCTwhg7Kflvo4Yp9CZVjJgGJFXzc2F2ukhHcbR2GcH7SNG0YkqMZx99zBmPMklSssgW10bzCxOTiVMPgq-KGIGC_88397hkTVJko6A==
139,30,ordinaria,06/09/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDPIxUgJ-rfhoBrS0QjNhqEt58X_1xd8_uW8hjFUdE6NcoJNf0QifDXO7CIYfNQKi3cxRDlwjyjq4q3c6ubOm3D4RPyX10PDQiu7RMOeXJxXWQ==
139,29,ordinaria,30/08/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDNCKYfJ5Rp_dNANjZ_-1pWURJvzJlbFBoMBd6G6hONhdUShQ6PqR3yTUKTY-gIQOp1b6L3GiqhHd497usj7yOlGdyrjyZ579Qj70r06a3jPew==
139,28,ordinaria,23/08/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDPdlWfQrHfW4Or2w0-MunDxpyHY1M3NgPe-KwOLi83hg27zREttIGhE9WaKoZjv5mJ4rgMPo7J4ylEftqHaI9iLXMS25Kf7KBv4KtiLdve7mQ==
139,27,ordinaria,16/08/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDP61YvTO05ImdpNUBDW_zbPfOjswDpqPoJyE8y1J8MM0zwwr3NXKmREHYrQybgLt6zOlo9C7UcinLQj7SjdZPOD5N8VZ5eHPTc_NcvDupAIBQ==
139,26,ordinaria,09/08/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDODfxyD0TJzC0YsP9erjOHbpQ38_gMF4gR_KUw_NNFjoKTVIbAUpRRXqxE1pJDpJ_1_nwSmGEwCGTXHbaEaNv_7u7Pfihv9O8Byiu9hvXrMkA==
139,25,ordinaria,02/08/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDNzbEWCxl1FEK4SQOecXu1ELBVSi3RQfShF9UQjMv6i1ulrfsAnhXoW0ip71g3UWidqvnbTLQzC0vuSrhRtoyxGjIr1Gh_5rQ6PKRbxtxstTA==
139,24,ordinaria,12/07/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDO6jh4FjuYsJtqu7djDuLGsuh0pmDhS7N8V-rYUMDrNQOgvu0RGvvZBRrD8khQvPKCaz4yOw8c857pWttTS4FaJxIX4CeWeNXRi0GW2kGQ8UA==
139,23,ordinaria,05/07/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDP4e44WAnjoy7EoEm6zem-9Wetm30wsLvbWgJWEL835qkaqAsC9Jb7Mdjivnl1U7TvMV3BfV-I8yiXel2Voze1RcEbMW1LOkVsJRFOvbvUsUg==
139,22,ordinaria,28/06/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDPvCUetydFmbbF4-P1kpOOze_znq6EHwV7kUxjWcoKt6jnUjcwwQNZFcy0-yqwMoTc0p67JGsKJXpmXOQM3d4PXCLZzJmz3ALDoNUjXKj_PIQ==
139,21,ordinaria,21/06/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDNlpUd2AvkA5AtNNawvyiU1faRSKw80B4Mm82cqMg-83nSxeE6hsg3flZzuL6MNdYUw9GacmtIVsm7vxvxR5wuHs7FoqABMuFXgfCA6hGroSA==
139,20,ordinaria,14/06/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDN1PId8oAixYBOdQ4enrmTDda_G7tgpii8ezcwkoRbNZ_r3YFxsObhNrhv73_t4v0F3BYcIvIfOek5X9JVJswAhinSI4Nk66WHnfm747svy7Q==
139,19,ordinaria,07/06/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDMEXQ589gxxtpUTQHGqRDjUcKDiTA9JxTV45bDd_isVCv900DkVafu0vG7Zvt8x7m1Cfp0a10SOAtO_6-jQ8HKKe8cTYAqi_nUKedmRDMkdCg==
139,18,ordinaria,31/05/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDO0aUjWbvkguJ5PB_HkaN2JbEgr8pEyOI_mlDnKhs7RHg21d-tlGYcha_Fzg92wwUVDwGaSPM4n34X9Tm8pZsQGDOD_OtTNNam9-pDnKTG9rg==
139,17,ordinaria,24/05/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDP7nto4khhfq5PkGxkCJEm7OrCg8hRmeOciRcj4EqDZA7XLILMct0AB9dTiAOjy2HinBbbKmtJRJsC0qNkM_J0-gIw7YPvh9Vul--BklcrclQ==
139,16,ordinaria,17/05/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDOhIwsnC30_uSYeNj78stSHzkNfSbg-5xeekGFuniAUUQG-o4xqv0ooZcKPHSksNviSX33mDvLYXmSFKbxXk1nfTiYkuu97cBUz3KPiVDtleA==
139,15,ordinaria,10/05/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDNc24HDdIJlKCAVAeofTDanLAHdFUFNTfD_2P3gNQho7aYcZ0B3ARZHPFYC2qtxWK8B62NtUDkjaAh1P2S2A4zohzqmosN5lX02do1otYdz_Q==
139,14,ordinaria,03/05/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDPnjBC3vu4iSC256mETWFUQxXSVIpzoK_l_A0dIl_KERkDetoNfDbpmmbEXSIWQsxTNtKwahg8LxMW4sLukmSNDDZqvlBp6ko36pznbexsebQ==
139,13,ordinaria,26/04/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDN0XeAItcBgEL8NX1r1tP__qVyAOqlx32eWTTrEvOv4DHJZMcDqhxzLBve7rIGi86x6Yc9LW5l3eNVJSPvoS8E9cJ-ojp6M5hFRpZVY0po_kg==
139,12,ordinaria,19/04/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDM8gt54k_NSOCaj3RPiN8S7b2FvR_LM7MWnv5STxJKapaj3MHXbkKoJunjRXMwdju-gEfPgBU8uLCMcnvTbxuldOGh4yXL7u_HQxv57GbJwHg==
139,11,ordinaria,12/04/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDOjeLRKdhnPH8HCvSU_JGaSaSUTRyMv15-kmg2dFKhGh6xLfEGTub8hdFAgW5HQ9n7d19olOb8dgqbqkaq5Lwbq526nimP0BhhCgoonVT5dKg==
139,10,ordinaria,05/04/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDMzHhxoAyTbiN6Gro245ibSlrK53K2T2_d0bR0Ak1K2xY3VRj9haCGGG9xhAPlEqlgCc_DXzBlWs4e4MYctTedokJXUp4WASJJ-Pl_O7dGkSg==
139,9,ordinaria,29/03/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDOdjdFIf6r7AVC59uhcsbTpzCrCQ8u0whRw7CRFl8dAmwQnLMGxHyv0VHpLQPMGp16af7hS_sceeS91nQ5TGknecjBzxm4mFy0GAcfGQ1FoYg==
139,8,ordinaria,22/03/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDM4KdwzyNc2ir62pYk77lE4x4Ln3HVfBHs3tfLkiC6Uvd9r1Ocfqp4caGvWHUNSyVnNR4lSHaDdjPmypOazDBKzVtVuqUPta-M5UM6KypxIqw==
139,7,ordinaria,15/03/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDPnaQwZzL2mDVq3OU4qfKuHfOOO5Jepo1WOeRtWzs1wRt1N1MHp6AgwdeI5HJRX9Pwq01HDxelAG-dMkk4K0ClnJ0zLDDUly-DqGxZh5iiAHw==
139,6,ordinaria,08/03/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDMM9wO-AdLKYV_6jbbRGhlAi3E9yFIxWUsR4Hk8NIaBKei99hrz9ihYBLyJLveoM8D1YDCG1DZ3L6QGXes54_ljw13vb_e88k8-E4nnkkw7gQ==
139,5,ordinaria,01/03/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDMAomNAXujXsWMmCENDXhiFtLTZMCXblDPLJ4QxUBdyGnlqjOtP31VWPWX67Vszw4qnvlktmJcZPmwKSpVCkVmrHZ_lZ76veUWG1ctNAuLD6g==
139,4,ordinaria,22/02/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDMbVSzgtoPV8Zu82x7feoEOkaz99XgvFL-XnoM_CFRjgfBXQsZI61CCbsyFld90FbW6Rw9gd--MK-4SukBmJV80ehyLuRrZCbpNEroFHpPRNw==
139,3,ordinaria,15/02/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDMT5oK8IJnCEP-8iZncfPNsFHuwXXEcBCog6Q08_h8hciL56Yh216JDSDYLKIkZZXplhvo7MHTKfwJjNvrFgLzXGEihpFs4YhrhqW7OGiVKLg==
139,2,ordinaria,08/02/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDP9mootiQgk8qXNJcqVkhbT6ibY5KQ1muSdD1KjJ_cfkltyVepIE4U2PibWS09E9xkqqGBStOnz-Z4hs0gVfk75NCtrxgwkTVVKV6W-rZ6DTA==
139,1,ordinaria,01/02/2017,NC
139,1,preparatoria,21/12/2016,NC
138,43,ordinaria,28/12/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9GCuHNaP-k1j3gdWIp4PCea3VGDs0LeJ5tgHTxTvfdMbm6X9QjpNSfi1c_JhPf11hI78WkP4bgD9GDNhjO4c8US
138,42,ordinaria,21/12/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9Fofy_SWRoEvhUnQgPyYqTU_S1Ge7lp6X9QQXuu5TXlmRenUp8e5VpW_udHyZdAwVzv0Ac0pkDJQvFsHxN3GF3C
138,41,ordinaria,14/12/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9EZPX1qT_NjfJWDxi4IkVxwVm_C_mikNGykeMV7YTirGMqs4PlTru9UmX1T5WSgM85LlffFnoBZGrIQzs3EsWVB
138,40,ordinaria,07/12/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9Hhpdf859YeHxh58-qaD-3AuejXD0UdYKYNUokYFB5n13RW9L8jRSrLhlpRvtSIpc6DuyqUdzznnMEJScp-rjdo
138,39,ordinaria,01/12/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9GESEUCzHp4GRjdODpnPxq38MLMsIZtbP9Yse5cln-pYsKbZEMjenZ0wIVvpjE-FMZkBqB1Mmby4yqWvjQgEd8s
138,38,ordinaria,23/11/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9GwI-QhJVFiJ7a6SbpSu24VQrMd3XshJlF0cjRwyiQT810m6ZmOqqqiqmk76YsZGjgadYLENWhnFJ_KczIdhBMs
138,37,ordinaria,16/11/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9E7vBxdQ7FWIJsg3vs-1z3prMRTlO7iiM_yVIB3AnaNSaFoZPNYbAoFRuwY_fB7MX9u5iVG3JisImGWMh0p1_gT
138,5,especial,09/11/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9ExM1ZBCJc4BDSM9i9_mFZZnsICFV04AXRGu2GOqCEHaIHQyDR-yLZI2st15T2DMHw7fl-bhaUYfbD-XIOIgY2i
138,36,ordinaria,02/11/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9GXqrwgDtbO-GXLmjCQqQqee-ErH6AvXwvNiWkbqb7j4lqhXPNGzVycIOkUheu_2UBh3rrEcdVZdrOjeggBoScY
138,35,ordinaria,26/10/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9G4bLv9o3sC4_2ecCcjnUE5mAfIv8pNnK7Aj-Jla4VmgyRJv_eIZpvr-25W8MODF5N5hrvJtJ8z1aXvLb3rHPq5
138,34,ordinaria,19/10/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9FKSavgUx9VoM5CiMaCXJyFJ0WVqkuYFDdLHVHPc7uAlc1xf4hvT4v4wmzsRTXIKk04PHaROxAOUExADF8vFshE
138,33,ordinaria,12/10/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9ETQ23emmiFRDSbhVZZ_wnlj-jGUUdwhA5uE-8kl3Agjgaj4OVNXiiGrQ7HueG0MgBEqsTxeCxBwpxrbud5xG10
138,32,ordinaria,05/10/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9H-xjNfyGbtEPHCzZS3KpgxDBYu_enetzSYUoGX7ykGWwPFK6CsUGRCWRDViZwExCP4GX1bPyQvC6AwzrCDZP_X
138,31,ordinaria,28/09/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9HM-MTVljeQC8fWngcuottS7eEsFB1TTxWVlBmQ7QloeQLmlW0T6GHMk9_QeqaZ-EhRx8izqD2slxQ4HwZTDr5Q
138,30,ordinaria,21/09/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9FbT5Wq83ZtMVcz1GaswAQI7QEGfb29NGvrT7dDkhJLJpgYjUf1hdDhV-uva7OtveVvFw2ey5mTzqrQrq8ctvMU
138,29,ordinaria,14/09/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9Hs2r1VMlcZY2y7fbcf41FEpapeaXyZizU66kMINtEvEoIMQRpV2S4wSFY7QulHWlhbjE5lWAobumtq755Ir1ZS
138,28,ordinaria,07/09/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9GIpbW6mxP9Q4yuoII1lIVEAYGnhg8kl5y517d0tNhEtFvrLjA_OazjkCf6rakvUXkJPAhJrqLR4U78CI_1Iinc
138,27,ordinaria,01/09/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9FMYRtTjPQv9ZUESP5VJTEqzbepN-zyhzw4ONtGdGn6i4RIaHB7pxt4jHM4paYipGeKB_u8uKZCbcm9ix-aEr6M
138,26,ordinaria,24/08/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9Fs-5P4wE4odPPZ4N7eruGAV67Cz6d-g4osGj-4WJaxjcJ0y9D0OMuAXBrBJbMR_TM7-HlLKdrVlOEIS7znKCxs
138,25,ordinaria,17/08/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9HtuhMHkUeRFlF1-23GzdODJlDGunWq-IHIyjc5xTKZmP31BpeLJ7MztJ1M8mQfozGw5hqabsHlkRUljfgZd3tb
138,24,ordinaria,10/08/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9GCmdOnT00QCEsg-o13gwL9vtjESR1Rx7UbSU8MsgPusjrMTvmduvlhlHdiiweBaRzJMrOHfvXSQVJPnKFaZkqG
138,23,ordinaria,03/08/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9FbKcgYP33VW9j1CtyhqbWJV-gY0aH9Of_NYljnzlkDzKgRr31ZlqSOPkmMx2p_dsc6X_Y7_5NoPKcWLPFzL4Vl
138,22,ordinaria,27/07/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9HrYRIi3MdDA0MVmGjGg9GvcJJ1MnjxdFMNeXZGunkCB9utYUrxYdc6Wynl-O_RMTUAuDm9t_S8eu9Fn3eFXo0S
138,4,especial,05/07/2016,NC
138,21,ordinaria,05/07/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9EPOmgnuNLaCDPoVRQf6Y9YwhzkpF7xHIeUFnEr63fUcWVj0D_di37h5_aeeyACKRMOPt3NTK-xh3fSrBuu0Y6P
138,3,especial,28/06/2016,NC
138,20,ordinaria,28/06/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9EzyIXJgkw0nKCrEotjluaVLomjEnGB6Pqc4NNXpx3na5w1r1_m8NvEUwzqUNqYMtSgZ9NwPKw0frO_hOl__Nre
138,19,ordinaria,22/06/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9FC2l07DF8WIw8w6GHFnXPKc3_ndUXfMAbI-9CAbrayRxWmnt6sWk8SjdvWToQlq58RABAq8CttqCdfxd9iJlP7
138,18,ordinaria,15/06/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9Hz3vDp9PVHYM26evCvDKDFvDs_2SrXR672QOVfhCnOk7savl54vhTwMvHpPqA3jKb7jhmlpHrSXDPQzsvpM-6C
138,17,ordinaria,08/06/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9FQrcpOz_VbOZUhP4YNMioMyc2nE9oaj6M_5hta-VchsFYlZ0P9Clnsb0klgxLtrla_WhUgkJpps-cVNRQ2UGca
138,16,ordinaria,01/06/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9GFQ9i2o62RtoQ2GXccUultlymS0tAsa48W7shzDXQT8Fn75jDFtjwRkvy25xly_BV0QR5bLuTZqo5AI_K3auqM
138,15,ordinaria,18/05/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9Gj2Ub2PKoE5qMJ_alkgBekF7aDkmq3jTV3BvkJDe2NxDFRsTzqvruz5Mf8mmekoXmNDDR1Nf9T2pduC4BDvXAA
138,14,ordinaria,11/05/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9F4rVOcKsOe0zjH06Q9KXoj4x_ff2pteOYGhuFi6GodVtoaEx56HyIQ5ZZUdqzEEH4cG31oWd1KEpagVSaaZdXW
138,13,ordinaria,04/05/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9FPYWgLl-Wr9V7UcicODN7zZJ4Ap_nHJpnLjr1mBwZbGo6auTFZ-vl9BIaoaItwLjMYm5irZLq0gMMyn-7EsMXy
138,12,ordinaria,27/04/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9FdO8t8UN54FXsMjdF8Bw9Tp4dyHnknFqMzFNoEeT18sFmeWK0oobaPyDP3VBde45vA72jSdHbaE_lckuZSmzvS
138,11,ordinaria,20/04/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9GwhMimp7q7RLWi3DT2h2gef51SZdewNq56cPvRCKFA72N9H1U2Bp1CZ8yIthxu5pphkpyGaKRw4ASB_IJ8zU_h
138,10,ordinaria,13/04/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9HDVzCdOz1hIHpjBT6Mm4vsHKmQo5lKgJ80UHTnnr4trZLzK7HicxgnZythyTPbWQp8roFkIm5EurGHnrtQlQxN
138,9,ordinaria,06/04/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9FSC2liXMXPanZ7jDPVG1TrwAZDbgMG49d_iTIu4jedan-9VDhQ9-0au8DBn8qDaykfaCuKVbEVKqpGz1yuLygy
138,8,ordinaria,30/03/2016,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9GEv0oKjy8E2vU5l9asMGhsi_cmSho60noIFZqMM1RouY9WkQib4yJmuReQMiMBdBnIuvJdM0UbSReo9I_N1fZM
138,2,especial,30/03/2016,NC
138,1,especial,23/03/2016,NC
