año,numero_charla,tipo_charla,nombre_charla,docente_a_cargo,fecha,localidad,departamento,codigo_persona,cargo_persona,partido_persona
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,ADELIA MARIA,RIO CUARTO,824,CONCEJAL,JUNTOS POR ADELIA MARIA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,MONTE LEÑA,UNION,1144,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,LA CARLOTA,JUAREZ CELMAN,887,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,MORTEROS,SAN JUSTO,1133,CONCEJAL,UNION POR MORTEROS
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,MENDIOLAZA,COLON,2002,FUNCIONARIO - DESARROLLO SOCIAL Y PUNTO MUJER,NA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,COLONIA VIGNAUD,SAN JUSTO,903,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,CAVANAGH,MARCOS JUAREZ,1987,INTENDENTE,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,CORRAL DE BUSTOS- IFFLINGER,MARCOS JUAREZ,810,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,VILLA YACANTO,CALAMUCHITA,1106,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,TRANSITO,SAN JUSTO,1665,SECRETARIO - HCD,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,LA PAZ,SAN JAVIER,974,SECRETARIO - HCD,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,MORRISON,UNION,1085,PRESIDENTE,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,BRINKMANN,SAN JUSTO,986,FUNCIONARIO,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,PORTEÑA,SAN JUSTO,825,CONCEJAL - LICENCIA,CORDOBA CAMBIA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,JESUS MARIA,COLON,122,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,TANTI,PUNILLA,965,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,RIO SEGUNDO,RIO SEGUNDO,915,ASESOR LEGISLATIVO,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,HERNANDO,TERCERO ARRIBA,1128,CONCEJAL,UCR
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,SANTA EUFEMIA,JUAREZ CELMAN,907,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,MATTALDI,GENERAL ROCA,1032,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,VILLA VALERIA,GENERAL ROCA,816,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,RIO SEGUNDO,RIO SEGUNDO,982,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,TRANSITO,SAN JUSTO,802,PRESIDENTE,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,BUCHARDO,GENERAL ROCA,1020,TRIBUNAL DE CUENTAS,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,BRINKMANN,SAN JUSTO,931,PRESIDENTE,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,CANALS,UNION,883,CONCEJAL,COMPROMISO FEDERAL
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,SAN JOSE DE LA DORMIDA,TULUMBA,1077,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,DEVOTO,SAN JUSTO,868,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,SAN ESTEBAN,PUNILLA,1586,CONCEJAL,CORDOBA CAMBIA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,CHILIBROSTE,UNION,1096,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,ALEJANDRO ROCA,JUAREZ CELMAN,935,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,LOS CISNES,JUAREZ CELMAN,1055,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,COLONIA CAROYA,COLON,1054,CONCEJAL,PROYECTO CAROYA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,ETRURIA,GENERAL SAN MARTIN,1150,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,CRUZ DEL EJE,CRUZ DEL EJE,1895,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,VILLA ASCASUBI,TERCERO ARRIBA,130,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,VILLA VALERIA,GENERAL ROCA,1051,SECRETARIO - HCD,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,MALVINAS ARGENTINAS,COLON,1127,CONCEJAL,HACEMOS POR CORDOBA / MALVINAS DESPIERTA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,MALVINAS ARGENTINAS,COLON,1057,PRESIDENTE,HACEMOS POR CORDOBA / MALVINAS DESPIERTA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,BALNEARIA,SAN JUSTO,1065,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,RIO SEGUNDO,RIO SEGUNDO,929,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,LA TORDILLA,SAN JUSTO,1731,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,LA TORDILLA,SAN JUSTO,1066,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,UNQUILLO,COLON,1709,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,VILLA DE SOTO,CRUZ DEL EJE,1073,CONCEJAL,SOTO POR EL CAMBIO
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,CORDOBA,CAPITAL,1216,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,LA CARLOTA,JUAREZ CELMAN,843,EMPLEADO DE CAMARA,JUNTOS UCR
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,VILLA CURA BROCHERO,SAN ALBERTO,1021,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,LA PAZ,SAN JAVIER,1120,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,BALNEARIA,SAN JUSTO,853,PRESIDENTE,UNION POR BALNEARIA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,CRUZ ALTA,MARCOS JUAREZ,1503,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,LOS CISNES,JUAREZ CELMAN,891,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,LA CARLOTA,JUAREZ CELMAN,806,SECRETARIO - HCD,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,ETRURIA,GENERAL SAN MARTIN,2008,ASESOR LEGISLATIVO,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,VILLA DOLORES,SAN JAVIER,978,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,MENDIOLAZA,COLON,2003,NA,NA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,HUINCA RENANCO,GENERAL ROCA,1160,SECRETARIO - HCD,CAMBIEMOS
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,CANALS,UNION,1545,TRIBUNAL DE CUENTAS,ACUERDO SOCIAL AMPLIO
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,CHAZON,GENERAL SAN MARTIN,2015,FUNCIONARIO,UCR
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,ALTA GRACIA,SANTA MARIA,1790,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,CANALS,UNION,949,CONCEJAL,ACUERDO SOCIAL AMPLIO
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,MORRISON,UNION,819,CONCEJAL,HACEMOS POR MORRISON
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,CORDOBA,CAPITAL,1201,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,LOZADA,SANTA MARIA,1027,CONCEJAL,HACEMOS POR CORDOBA
2021,154,CHARLA ABIERTA,PROTECCION DE LAS MUJERES EN LAS LEYES 26.485 y 9.283,"GIORDANO, CRISTINA",23/07/2021,CORDOBA,CAPITAL,2021,AGENTE JUDICIAL,NA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,SAN CARLOS MINAS,MINAS,145,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,CORDOBA,CAPITAL,1216,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,LA PAZ,SAN JAVIER,1100,CONCEJAL,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,MORRISON,UNION,1085,PRESIDENTE,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,SANTA EUFEMIA,JUAREZ CELMAN,907,CONCEJAL,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,DEVOTO,SAN JUSTO,868,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,ALEJANDRO ROCA,JUAREZ CELMAN,935,CONCEJAL,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,NONO,SAN ALBERTO,793,PRESIDENTE,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,LOS CERRILLOS,SAN JAVIER,1045,PRESIDENTE,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,MINA CLAVERO,SAN ALBERTO,2022,CONCEJAL,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,VILLA MARIA,GENERAL SAN MARTIN,1326,ASESOR LEGISLATIVO,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,LOS CISNES,JUAREZ CELMAN,1055,CONCEJAL,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,FREYRE,SAN JUSTO,796,CONCEJAL,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,MORRISON,UNION,819,CONCEJAL,HACEMOS POR MORRISON
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,GENERAL ROCA,MARCOS JUAREZ,1761,CONCEJAL,UCR
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,WENCESLAO ESCALANTE,UNION,835,CONCEJAL,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,CORDOBA,CAPITAL,220,JEFE DE AREA,CAMBIEMOS
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,VILLA ASCASUBI,TERCERO ARRIBA,130,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,LA CALERA,COLON,1063,CONCEJAL,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,RIO CUARTO,RIO CUARTO,2023,CONCEJAL,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,BALNEARIA,SAN JUSTO,829,CONCEJAL,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,BALNEARIA,SAN JUSTO,853,PRESIDENTE,UNION POR BALNEARIA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,MALVINAS ARGENTINAS,COLON,1057,PRESIDENTE,HACEMOS POR CORDOBA / MALVINAS DESPIERTA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,CANALS,UNION,1545,TRIBUNAL DE CUENTAS,ACUERDO SOCIAL AMPLIO
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,MI GRANJA,COLON,797,PRESIDENTE,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,COLONIA CAROYA,COLON,1565,CONCEJAL,PROYECTO CAROYA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,CORRAL DE BUSTOS- IFFLINGER,MARCOS JUAREZ,810,CONCEJAL,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,RIO SEGUNDO,RIO SEGUNDO,915,ASESOR LEGISLATIVO,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,TRANSITO,SAN JUSTO,1161,CONCEJAL,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,MENDIOLAZA,COLON,2002,FUNCIONARIO - DESARROLLO SOCIAL Y PUNTO MUJER,NA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,ISLA VERDE,MARCOS JUAREZ,1985,CONCEJAL,UCR
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,LA CAUTIVA,RIO CUARTO,1834,CONCEJAL,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,MENDIOLAZA,COLON,2024,CONCEJAL,MENDIOLAZA UNIDA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,LA CARLOTA,JUAREZ CELMAN,887,CONCEJAL,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,ETRURIA,GENERAL SAN MARTIN,2008,ASESOR LEGISLATIVO,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,LA PAZ,SAN JAVIER,1120,CONCEJAL,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,VILLA YACANTO,CALAMUCHITA,1106,CONCEJAL,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,SAN JOSE,SAN JAVIER,1152,CONCEJAL,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,ARIAS,MARCOS JUAREZ,854,CONCEJAL,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,VILLA CURA BROCHERO,SAN ALBERTO,1021,CONCEJAL,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,HUANCHILLA,JUAREZ CELMAN,850,CONCEJAL,HACEMOS POR CORDOBA
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,SAN MARCOS SIERRAS,CRUZ DEL EJE,1738,CONCEJAL,MOVIMIENTO DE ACCION VECINAL
2021,155,CHARLA ABIERTA,EL CONVENIO 190 OIT SOBRE LA VIOLENCIA Y ACOSO LABORAL - LEY 27580/20,"KESELMAN, SOFIA ANDREA",30/07/2021,BUCHARDO,GENERAL ROCA,1020,TRIBUNAL DE CUENTAS,HACEMOS POR CORDOBA
