año,dni,apellido,nombre,fecha_nacimiento,masculino,femenino,bloque,distrito,inicio,fin
2011,13221242,Busso,Sergio Sebastián,19/11/1957,1,0,Unión por Córdoba,Presidente Roque Sáenz Peña,10/12/2011,31/12/2011
2011,16516114,Buttarelli,Eduardo Germán,14/12/1963,1,0,Unión por Córdoba,Marcos Juárez,10/12/2011,31/12/2011
2011,18504120,Caffaratti,María Elisa,10/05/1967,0,1,Unión Cívica Radical,Distrito Único,10/12/2011,31/12/2011
2011,26105186,Calvo,Manuel Fernando,21/11/1977,1,0,Unión por Córdoba,San Justo,10/12/2011,14/12/2011
2011,22072694,Calvo Aguado,María Soledad,18/06/1971,0,1,Unión Cívica Radical,Distrito Único,1/1/2011,10/12/2011
2011,6559628,Carbonetti,Domingo,13/05/1947,1,0,Unión por Córdoba,Unión,1/1/2011,10/12/2011
2011,6393858,Cargnelutti,Alicio,29/12/1943,1,0,Unión Cívica Radical,Totoral,1/1/2011,10/12/2011
2011,11992592,Caro,David Esmeraldo,01/07/1956,1,0,Unión por Córdoba,Tulumba,10/12/2011,31/12/2011
2011,7952684,Carreras,José Benito,26/05/1945,1,0,Unión por Córdoba,Tulumba,1/1/2011,10/12/2011
2011,5970049,Ceballos de Carbonetti,María del Carmen,24/12/1948,0,1,Unión por Córdoba,Distrito Único,10/12/2011,31/12/2011
2011,20325225,Chiofalo,María Amelia,13/05/1969,0,1,Unión por Córdoba,Distrito Único,1/1/2011,10/12/2011
2011,25565003,Cid,Juan Manuel,11/10/1976,1,0,Unión por Córdoba,Distrito Único,1/1/2011,10/12/2011
2011,25565003,Cid,Juan Manuel,11/10/1976,1,0,Unión por Córdoba,Distrito Único,10/12/2011,31/12/2011
2011,16292094,Clavijo,Edgar Santiago,05/02/1963,1,0,Frente Cívico,Distrito Único,10/12/2011,31/12/2011
2011,6654041,Cometto,Hugo Leonides,10/06/1945,1,0,Unión por Córdoba,Río Cuarto,10/12/2011,31/12/2011
2011,12671618,Coria,Adela,07/07/1958,0,1,Progresista,Distrito Único,1/1/2011,10/12/2011
2011,16731889,Cuello,Hugo Oscar,03/01/1965,1,0,Unión por Córdoba,Pocho,1/1/2011,10/12/2011
2011,16731889,Cuello,Hugo Oscar,03/01/1965,1,0,Unión por Córdoba,Pocho,10/12/2011,31/12/2011
2011,11544230,Cugat,Alfredo Jesús,15/05/1955,1,0,Unión Cívica Radical,Distrito Único,1/1/2011,10/12/2011
2011,18754292,Dandach,Kasem,18/08/1956,1,0,Movimiento Acción Vecinal,Distrito Único,1/1/2011,10/12/2011
2011,27957026,De Loredo,Rodrigo Alfredo,21/02/1980,1,0,Unión Cívica Radical,Distrito Único,10/12/2011,31/12/2011
2011,14306983,De Lucca,José Luis,22/03/1961,1,0,Unión por Córdoba,Totoral,10/12/2011,31/12/2011
2011,18386333,Del Boca,María Alejandra,27/05/1967,0,1,Frente Cívico,Distrito Único,10/12/2011,31/12/2011
2011,10172099,Díaz,Sara Cristina Aurelia,16/06/1951,0,1,Frente Cívico,Capital,1/1/2011,10/12/2011
2011,10430657,Dressino,Ana María,07/12/1952,0,1,Unión Cívica Radical,Distrito Único,1/1/2011,10/12/2011
2011,13822871,Echepare,Juan Domingo,12/11/1959,1,0,Unión por Córdoba,Colón,10/12/2011,31/12/2011
2011,17026455,Eslava,Gustavo Alberto,13/10/1964,1,0,Unión por Córdoba,Río Seco,10/12/2011,31/12/2011
2011,11579088,Felpeto,Carlos Alberto,26/02/1955,1,0,Unión Cívica Radical,Distrito Único,10/12/2011,31/12/2011
2011,7167555,Feraudo,Evelina Margarita,12/06/1930,0,1,Unión por Córdoba,Distrito Único,1/1/2011,10/12/2011
2011,24473674,Fernandez,Nadia Vanesa,01/05/1975,0,1,Peronismo Militante - Partido Comunista,Distrito Único,1/1/2011,10/12/2011
2011,24473674,Fernandez,Nadia Vanesa,01/05/1975,0,1,Unión por Córdoba,Distrito Único,10/12/2011,31/12/2011
2011,23257820,Flores,Ernesto Ramón,12/06/1973,1,0,Unión por Córdoba,Río Seco,1/1/2011,10/12/2011
2011,6442723,Fonseca,Ricardo Oscar,03/12/1945,1,0,Frente Cívico,Distrito Único,10/12/2011,31/12/2011
2011,10320386,Fortuna,Francisco José,24/09/1952,1,0,Unión por Córdoba,Río Segundo,10/12/2011,14/12/2011
2011,16857492,Frossasco,Horacio Marcelo,22/12/1964,1,0,Unión por Córdoba,General San Martín,1/1/2011,10/12/2011
2011,25496933,Gamaggio Sosa,Marisa,16/09/1976,0,1,Unión por Córdoba,Río Segundo,1/1/2011,10/12/2011
2011,25496933,Gamaggio Sosa,Marisa,16/09/1976,0,1,Unión por Córdoba,Distrito Único,10/12/2011,31/12/2011
2011,11193184,Garcia Elorrio,Aurelio Francisco,19/02/1954,1,0,Encuentro Vecinal Córdoba,Distrito Único,10/12/2011,31/12/2011
2011,4504619,Genesio de Stabio,Modesta Magdalena Teresa,01/03/1943,0,1,Vecinalismo Independiente,Distrito Único,1/1/2011,10/12/2011
2011,11668010,Genta,Mabel del Carmen,27/03/1955,0,1,Unión por Córdoba,Distrito Único,1/1/2011,10/12/2011
2011,11668010,Genta,Mabel del Carmen,27/03/1955,0,1,Unión por Córdoba,San Javier,14/12/2011,31/12/2011
2011,16634032,Giaveno,Carlos José,04/04/1964,1,0,Unión Cívica Radical,Distrito Único,1/1/2011,10/12/2011
2011,8652911,Gonzalez,Oscar Félix,20/01/1948,1,0,Unión por Córdoba,San Javier,10/12/2011,14/12/2011
2011,24766211,Gribaudo,Verónica Daniela,04/08/1975,0,1,Unión por Córdoba,Río Segundo,14/12/2011,31/12/2011
2011,8453301,Gudiño,Italo,27/02/1951,1,0,Unión Cívica Radical,San Javier,1/1/2011,10/12/2011
2011,10821747,Gutiérrez,Carlos Mario,27/10/1953,1,0,Unión por Córdoba,Distrito Único,10/12/2011,31/12/2011
2011,10544833,Heredia,Dante Fortunato,05/02/1953,1,0,Unión por Córdoba,Distrito Único,1/1/2011,10/12/2011
2011,10544833,Heredia,Dante Fortunato,05/02/1953,1,0,Unión por Córdoba,Distrito Único,10/12/2011,14/12/2011
2011,6583896,Ipérico,Nelson José,20/09/1934,1,0,Unión por Córdoba,Distrito Único,1/1/2011,10/12/2011
2011,11195045,Jimenez,Raúl Ernesto,03/06/1954,1,0,Frente Cívico,Distrito Único,1/1/2011,10/12/2011
2011,4278356,Juarez,Marta Nicolasa,22/06/1941,0,1,Frente Cívico,Distrito Único,10/12/2011,31/12/2011
2011,27293026,Labat,María Laura,17/05/1979,0,1,Unión por Córdoba,Distrito Único,10/12/2011,31/12/2011
2011,7993804,Las Heras,José María,01/03/1947,1,0,Frente Cívico,Capital,10/12/2011,31/12/2011
2011,17531384,Leiva,María Fernanda,18/11/1965,0,1,Frente Cívico,Distrito Único,10/12/2011,31/12/2011
2011,24286892,Lizzul,Nancy Fabiola,10/06/1975,0,1,Frente Cívico,Distrito Único,1/1/2011,10/12/2011
2011,24286892,Lizzul,Nancy Fabiola,10/06/1975,0,1,Frente Cívico,Distrito Único,10/12/2011,31/12/2011
2011,11191942,Lobo,Héctor Reinaldo,29/08/1954,1,0,Unión por Córdoba,Distrito Único,1/1/2011,10/12/2011
2011,8497629,Lopez,Ricardo Héctor,28/11/1950,1,0,Unión por Córdoba,Distrito Único,1/1/2011,10/12/2011
2011,4131909,Luciano,Delia Rosa,25/08/1943,0,1,Unión por Córdoba,San Justo,14/12/2011,31/12/2011
2011,11974574,Maiocco,José Antonio,29/08/1955,1,0,Unión Vecinal Federal,Distrito Único,1/1/2011,10/12/2011
2011,13484081,Manzanares,María Graciela,28/05/1957,0,1,Unión por Córdoba,Minas,1/1/2011,10/12/2011
2011,13484081,Manzanares,María Graciela,28/05/1957,0,1,Unión por Córdoba,Minas,10/12/2011,31/12/2011
2011,21805841,Matar,María Alejandra,30/06/1971,0,1,Unión Cívica Radical,Distrito Único,1/1/2011,10/12/2011
2011,21805841,Matar,María Alejandra,30/06/1971,0,1,Unión Cívica Radical,Distrito Único,10/12/2011,31/12/2011
2011,10218287,Monier,José Omar,17/06/1952,1,0,Unión por Córdoba,Cruz del Eje,1/1/2011,10/12/2011
2011,10218287,Monier,José Omar,17/06/1952,1,0,Unión por Córdoba,Cruz del Eje,10/12/2011,31/12/2011
2011,17028924,Montero,Liliana Rosa,20/09/1964,0,1,Frente Cívico,Distrito Único,10/12/2011,31/12/2011
2011,11527788,Muñoz,Héctor Guillermo,21/11/1954,1,0,Unión por Córdoba,General San Martín,10/12/2011,31/12/2011
2011,10922242,Narducci,Alicia Isabel,11/08/1953,0,1,Unión por Córdoba,Distrito Único,1/1/2011,10/12/2011
2011,10922242,Narducci,Alicia Isabel,11/08/1953,0,1,Unión por Córdoba,Distrito Único,10/12/2011,31/12/2011
2011,11055448,Nicolas,Miguel Osvaldo,06/01/1954,1,0,Unión Cívica Radical,Distrito Único,1/1/2011,10/12/2011
2011,23686343,Nieto,Gladys del Valle,11/12/1973,0,1,Unión por Córdoba,Distrito Único,1/1/2011,10/12/2011
2011,8454294,Ochoa Romero,Pedro,28/02/1951,1,0,Frente para la Victoria,Distrito Único,1/1/2011,10/12/2011
2011,12244150,Olivero,Liliana,20/01/1956,0,1,Izquierda Socialista - Frente de Izquierda y los Trabajadores,Distrito Único,1/1/2011,10/12/2011
2011,12244150,Olivero,Liliana,20/01/1956,0,1,Frente de Izquierda y de los Trabajadores,Distrito Único,10/12/2011,31/12/2011
2011,14737753,Pagliano,Roberto Oscar,01/11/1961,1,0,Unión por Córdoba,General Roca,1/1/2011,10/12/2011
2011,14737753,Pagliano,Roberto Oscar,01/11/1961,1,0,Unión por Córdoba,General Roca,10/12/2011,31/12/2011
2011,17262220,Passerini,Daniel Alejandro,09/03/1965,1,0,Unión por Córdoba,Marcos Juárez,1/1/2011,10/12/2011
2011,17262220,Passerini,Daniel Alejandro,09/03/1965,1,0,Unión por Córdoba,Distrito Único,10/12/2011,14/12/2011
2011,12257449,Pereyra,Beatriz María de los Dolores,15/02/1958,0,1,Unión Cívica Radical,Distrito Único,10/12/2011,31/12/2011
2011,4876361,Perugini,Elba Carmen,19/12/1946,0,1,Unión por Córdoba,Unión,10/12/2011,31/12/2011
2011,7986862,Pihen,José Emilio,04/01/1946,1,0,Unión por Córdoba,Distrito Único,10/12/2011,31/12/2011
2011,8363634,Podversich,Norberto Luis,09/12/1950,1,0,Unión por Córdoba,Juárez Celman,1/1/2011,10/12/2011
2011,8363634,Podversich,Norberto Luis,09/12/1950,1,0,Unión por Córdoba,Juárez Celman,10/12/2011,31/12/2011
2011,5893807,Poncio,Norma María,15/11/1948,0,1,Unión Cívica Radical,Distrito Único,1/1/2011,10/12/2011
2011,3969541,Ponte,Adhelma Catalina,04/10/1940,0,1,Unión por Córdoba,Distrito Único,10/12/2011,31/12/2011
2011,13662468,Pozzi,Hugo Alberto,26/12/1960,1,0,Unión Cívica Radical,Río Primero,1/1/2011,10/12/2011
2011,7960902,Presas,Carlos Alberto,12/07/1948,1,0,Unión por Córdoba,Distrito Único,10/12/2011,31/12/2011
2011,17325336,Pretto,Pedro Javier,20/09/1965,1,0,Unión por Córdoba,Distrito Único,14/12/2011,31/12/2011
2011,12672494,Ranco,Darío Eduardo,07/10/1956,1,0,Unión por Córdoba,Distrito Único,10/12/2011,31/12/2011
2011,6639050,Razzetti,Edmundo,27/10/1937,1,0,Unión Cívica Radical,Distrito Único,1/1/2011,10/12/2011
2011,12998653,Rista,Olga María,10/06/1956,0,1,Unión Cívica Radical,Distrito Único,10/12/2011,31/12/2011
2011,13426432,Rivero,Silvia Graciela,03/12/1959,0,1,Concertación Plural,Distrito Único,1/1/2011,10/12/2011
2011,4887464,Rodríguez,Esmeralda del Tránsito,14/09/1945,0,1,Frente Cívico,Distrito Único,1/1/2011,10/12/2011
2011,10682404,Roffe,Carlos Oscar,17/03/1952,1,0,Frente Cívico,Distrito Único,10/12/2011,31/12/2011
2011,14511493,Roganti,Alejandro Antonio,10/06/1961,1,0,Frente Cívico,Distrito Único,30/3/2011,10/12/2011
2011,17534940,Rossi,Dante Valentín,15/11/1965,1,0,Unión Cívica Radical,Distrito Único,1/1/2011,10/12/2011
2011,22347400,Rosso,Milena,01/10/1972,0,1,Unión por Córdoba,Río Cuarto,1/1/2011,10/12/2011
2011,18435110,Ruiz,Omar Antonio,30/09/1967,1,0,Afirmación para una República Igualitaria,Distrito Único,1/1/2011,10/12/2011
2011,12035053,Saieg,Walter,17/08/1955,1,0,Unión por Córdoba,Santa María,1/1/2011,10/12/2011
2011,12035053,Saieg,Walter,17/08/1955,1,0,Unión por Córdoba,Santa María,10/12/2011,10/12/2011
2011,17985432,Salvi,Fernando Edmundo,08/08/1967,1,0,Unión por Córdoba,Tercero Arriba,10/12/2011,31/12/2011
2011,14511820,Sanchez,Graciela Santina,15/11/1961,0,1,Frente Cívico,Distrito Único,10/12/2011,31/12/2011
2011,16046332,Sanchez,Luis Antonio,20/02/1963,1,0,Unión por Córdoba,Distrito Único,10/12/2011,31/12/2011
2011,17749149,Scarlatto,José Luis,02/10/1966,1,0,Unión por Córdoba,Tercero Arriba,1/1/2011,10/12/2011
2011,8454732,Schiavoni,Pedro Alberto,15/12/1950,1,0,Unión por Córdoba,Río Primero,10/12/2011,31/12/2011
2011,18506344,Seculini,César Omar,21/09/1967,1,0,Frente Cívico,Colón,1/1/2011,10/12/2011
2011,6603133,Sella,Orlando Enrique,08/04/1944,1,0,Unión por Córdoba,Distrito Único,1/1/2011,10/12/2011
2011,8433216,Senn,Horaldo Alejo,21/01/1951,1,0,Unión por Córdoba,San Justo,1/1/2011,10/12/2011
2011,22695616,Serna,Rodrigo Leandro,18/05/1972,1,0,Frente Cívico,Punilla,1/1/2011,10/12/2011
2011,6414089,Serra,César Miguel José,28/12/1932,1,0,Frente Cívico,Distrito Único,1/1/2011,10/12/2011
2011,16313602,Sestopal,Marcos Miguel,24/01/1963,1,0,Unión por Córdoba,Punilla,10/12/2011,31/12/2011
2011,12377707,Solusolia,Walter Osvaldo,29/05/1956,1,0,Unión por Córdoba,Sobremonte,1/1/2011,10/12/2011
2011,12377707,Solusolia,Walter Osvaldo,29/05/1956,1,0,Unión por Córdoba,Sobremonte,10/12/2011,31/12/2011
2011,5070050,Sosa,Ricardo Roberto,08/10/1948,1,0,Unión por Córdoba,Distrito Único,10/12/2011,31/12/2011
2011,14150148,Toro,Myrian Ninfa,14/08/1960,0,1,Unión por Córdoba,Distrito Único,14/12/2011,31/12/2011
2011,16947911,Trigo,Sandra Beatriz,17/09/1954,0,1,Unión por Córdoba,Distrito Único,10/12/2011,31/12/2011
2011,22096741,Vagni,Amalia Andrea,05/07/1971,0,1,Unión Cívica Radical,Distrito Único,10/12/2011,31/12/2011
2011,4123972,Valarolo,Mirtha del Carmen,08/10/1941,0,1,Unión por Córdoba,Distrito Único,1/1/2011,10/12/2011
2011,13990851,Varas,Augusto Enrique,20/09/1960,1,0,Frente Cívico,Distrito Único,1/1/2011,16/3/2011
2011,17257558,Vasquez,Mario Alberto,08/02/1965,1,0,Unión por Córdoba,Ischilín,1/1/2011,10/12/2011
2011,17257558,Vasquez,Mario Alberto,08/02/1965,1,0,Unión por Córdoba,Ischilín,10/12/2011,31/12/2011
2011,14139936,Vega,Horacio Daniel,06/08/1960,1,0,Unión por Córdoba,Distrito Único,1/1/2011,10/12/2011
2011,24692938,Villena,José Eduardo,01/07/1975,1,0,Movimiento Patriótico,Distrito Único,1/1/2011,10/12/2011
2011,10867298,Wingerter,Fernando Miguel,14/01/1954,1,0,Unión por Córdoba,Distrito Único,14/12/2011,31/12/2011
2011,17319941,Yuni,Eduardo,22/02/1965,1,0,Unión Cívica Radical,Distrito Único,10/12/2011,31/12/2011
2010,5098974,Alarcia,María Leonor,28/04/1945,0,1,Unión por Córdoba,Distrito Único,1/1/2010,31/12/2010
2010,13683746,Albarracin,Raúl Humberto,20/02/1960,1,0,Recrear para el Crecimiento,Distrito Único,1/1/2010,31/12/2010
2010,10609804,Alesandri,Carlos Tomás,05/06/1952,1,0,Unión por Córdoba,Calamuchita,1/1/2010,31/12/2010
2010,18512869,Altamirano,Alfredo,03/12/1967,1,0,Unión por Córdoba,San Alberto,1/1/2010,31/12/2010
2010,7998727,Asbert,Enrique Mario,26/10/1947,1,0,Concertación Plural,Distrito Único,1/1/2010,31/12/2010
2010,11689433,Birri,Roberto César,03/07/1955,1,0,Frente Cívico,Distrito Único,1/1/2010,31/12/2010
2010,6519076,Bischoff,Eduardo Efraín,28/03/1941,1,0,Frente Cívico,Distrito Único,1/1/2010,31/12/2010
2010,6518457,Bressan,Estela Beatriz,30/06/1951,0,1,Unión por Córdoba,Distrito Único,1/1/2010,31/12/2010
2010,16157274,Brügge,Juan Fernando,24/06/1962,1,0,Unión por Córdoba,Distrito Único,1/1/2010,31/12/2010
2010,13221242,Busso,Sergio Sebastián,19/11/1957,1,0,Unión por Córdoba,Presidente Roque Sáenz Peña,1/1/2010,31/12/2010
2010,22072694,Calvo Aguado,María Soledad,18/06/1971,0,1,Unión Cívica Radical,Distrito Único,1/1/2010,31/12/2010
2010,6559628,Carbonetti,Domingo,13/05/1947,1,0,Unión por Córdoba,Unión,1/1/2010,31/12/2010
2010,6393858,Cargnelutti,Alicio,29/12/1943,1,0,Unión Cívica Radical,Totoral,1/1/2010,31/12/2010
2010,7952684,Carreras,José Benito,26/05/1945,1,0,Unión por Córdoba,Tulumba,1/1/2010,31/12/2010
2010,20325225,Chiofalo,María Amelia,13/05/1969,0,1,Unión por Córdoba,Distrito Único,1/1/2010,31/12/2010
2010,25565003,Cid,Juan Manuel,11/10/1976,1,0,Unión por Córdoba,Distrito Único,10/3/2010,31/12/2010
2010,12671618,Coria,Adela,07/07/1958,0,1,Frente Cívico,Distrito Único,1/1/2010,19/8/2010
2010,12671618,Coria,Adela,07/07/1958,0,1,Progresista,Distrito Único,19/8/2010,31/12/2010
2010,16731889,Cuello,Hugo Oscar,03/01/1965,1,0,Unión por Córdoba,Pocho,1/1/2010,31/12/2010
2010,11544230,Cugat,Alfredo Jesús,15/05/1955,1,0,Unión Cívica Radical,Distrito Único,1/1/2010,31/12/2010
2010,18754292,Dandach,Kasem,18/08/1956,1,0,Movimiento de Acción Vecinal,Distrito Único,1/1/2010,31/12/2010
2010,10172099,Díaz,Sara Cristina Aurelia,16/06/1951,0,1,Frente Cívico,Capital,1/1/2010,31/12/2010
2010,10430657,Dressino,Ana María,07/12/1952,0,1,Unión Cívica Radical,Distrito Único,1/1/2010,31/12/2010
2010,17383323,Falo,Marcelo,21/09/1965,1,0,Unión por Córdoba,Distrito Único,1/1/2010,24/11/2010
2010,7167555,Feraudo,Evelina Margarita,12/06/1930,0,1,Unión por Córdoba,Distrito Único,1/1/2010,31/12/2010
2010,24473674,Fernandez,Nadia Vanesa,01/05/1975,0,1,Peronismo Militante - Partido Comunista,Distrito Único,1/1/2010,31/12/2010
2010,23257820,Flores,Ernesto Ramón,12/06/1973,1,0,Unión por Córdoba,Río Seco,1/1/2010,31/12/2010
2010,16857492,Frossasco,Horacio Marcelo,22/12/1964,1,0,Unión por Córdoba,General San Martín,1/1/2010,31/12/2010
2010,25496933,Gamaggio Sosa,Marisa,16/09/1976,0,1,Unión por Córdoba,Río Segundo,1/1/2010,31/12/2010
2010,4504619,Genesio de Stabio,Modesta Magdalena Teresa,01/03/1943,0,1,Vecinalismo Independiente,Distrito Único,1/1/2010,31/12/2010
2010,11668010,Genta,Mabel del Carmen,27/03/1955,0,1,Unión por Córdoba,Distrito Único,1/1/2010,31/12/2010
2010,16634032,Giaveno,Carlos José,04/04/1964,1,0,Unión Cívica Radical,Distrito Único,1/1/2010,31/12/2010
2010,16158937,Graglia,José Emilio,31/01/1963,1,0,Unión por Córdoba,Distrito Único,1/1/2010,10/3/2010
2010,8453301,Gudiño,Italo,27/02/1951,1,0,Unión Cívica Radical,San Javier,1/1/2010,31/12/2010
2010,10544833,Heredia,Dante Fortunato,05/02/1953,1,0,Unión por Córdoba,Distrito Único,1/1/2010,31/12/2010
2010,6583896,Ipérico,Nelson José,20/09/1934,1,0,Unión por Córdoba,Distrito Único,1/1/2010,31/12/2010
2010,11195045,Jimenez,Raúl Ernesto,03/06/1954,1,0,Frente Cívico,Distrito Único,1/1/2010,31/12/2010
2010,24286892,Lizzul,Nancy Fabiola,10/06/1975,0,1,Frente Cívico,Distrito Único,1/1/2010,31/12/2010
2010,11191942,Lobo,Héctor Reinaldo,29/08/1954,1,0,Unión por Córdoba,Distrito Único,1/1/2010,31/12/2010
2010,8497629,Lopez,Ricardo Héctor,28/11/1950,1,0,Unión por Córdoba,Distrito Único,24/11/2010,31/12/2010
2010,11974574,Maiocco,José Antonio,29/08/1955,1,0,Unión Vecinal Federal,Distrito Único,1/1/2010,31/12/2010
2010,13484081,Manzanares,María Graciela,28/05/1957,0,1,Unión por Córdoba,Minas,1/1/2010,31/12/2010
2010,21805841,Matar,María Alejandra,30/06/1971,0,1,Unión Cívica Radical,Distrito Único,1/1/2010,31/12/2010
2010,5882006,Minelli,Susana Margarita,05/07/1949,0,1,Unión por Córdoba,Santa María,21/7/2010,1/9/2010
2010,10218287,Monier,José Omar,17/06/1952,1,0,Unión por Córdoba,Cruz del Eje,1/1/2010,31/12/2010
2010,10922242,Narducci,Alicia Isabel,11/08/1953,0,1,Unión por Córdoba,Distrito Único,1/1/2010,31/12/2010
2010,11055448,Nicolas,Miguel Osvaldo,06/01/1954,1,0,Unión Cívica Radical,Distrito Único,1/1/2010,31/12/2010
2010,23686343,Nieto,Gladys del Valle,11/12/1973,0,1,Unión por Córdoba,Distrito Único,1/1/2010,31/12/2010
2010,8454294,Ochoa Romero,Pedro,28/02/1951,1,0,Frente para la Victoria,Distrito Único,1/1/2010,31/12/2010
2010,12244150,Olivero,Liliana,20/01/1956,0,1,Izquierda Socialista - Frente de Izquierda y los Trabajadores,Distrito Único,1/1/2010,31/12/2010
2010,14737753,Pagliano,Roberto Oscar,01/11/1961,1,0,Unión por Córdoba,General Roca,1/1/2010,31/12/2010
2010,17262220,Passerini,Daniel Alejandro,09/03/1965,1,0,Unión por Córdoba,Marcos Juárez,1/1/2010,31/12/2010
2010,8363634,Podversich,Norberto Luis,09/12/1950,1,0,Unión por Córdoba,Juárez Celman,1/1/2010,31/12/2010
2010,5893807,Poncio,Norma María,15/11/1948,0,1,Unión Cívica Radical,Distrito Único,1/1/2010,31/12/2010
2010,13662468,Pozzi,Hugo Alberto,26/12/1960,1,0,Unión Cívica Radical,Río Primero,1/1/2010,31/12/2010
2010,6639050,Razzetti,Edmundo,27/10/1937,1,0,Unión Cívica Radical,Distrito Único,1/1/2010,31/12/2010
2010,13426432,Rivero,Silvia Graciela,03/12/1959,0,1,Concertación Plural,Distrito Único,1/1/2010,31/12/2010
2010,4887464,Rodríguez,Esmeralda del Tránsito,14/09/1945,0,1,Frente Cívico,Distrito Único,1/1/2010,31/12/2010
2010,17534940,Rossi,Dante Valentín,15/11/1965,1,0,Unión Cívica Radical,Distrito Único,1/1/2010,31/12/2010
2010,22347400,Rosso,Milena,01/10/1972,0,1,Unión por Córdoba,Río Cuarto,1/1/2010,31/12/2010
2010,18435110,Ruiz,Omar Antonio,30/09/1967,1,0,Afirmación para una República Igualitaria,Distrito Único,1/1/2010,31/12/2010
2010,12035053,Saieg,Walter,17/08/1955,1,0,Unión por Córdoba,Santa María,1/1/2010,21/7/2010
2010,12035053,Saieg,Walter,17/08/1955,1,0,Unión por Córdoba,Santa María,1/9/2010,31/12/2010
2010,17749149,Scarlatto,José Luis,02/10/1966,1,0,Unión por Córdoba,Tercero Arriba,1/1/2010,31/12/2010
2010,18506344,Seculini,César Omar,21/09/1967,1,0,Frente Cívico,Colón,1/1/2010,31/12/2010
2010,6603133,Sella,Orlando Enrique,08/04/1944,1,0,Unión por Córdoba,Distrito Único,1/1/2010,31/12/2010
2010,8433216,Senn,Horaldo Alejo,21/01/1951,1,0,Unión por Córdoba,San Justo,1/1/2010,31/12/2010
2010,22695616,Serna,Rodrigo Leandro,18/05/1972,1,0,Frente Cívico,Punilla,1/1/2010,31/12/2010
2010,6414089,Serra,César Miguel José,28/12/1932,1,0,Frente Cívico,Distrito Único,1/1/2010,31/12/2010
2010,12377707,Solusolia,Walter Osvaldo,29/05/1956,1,0,Unión por Córdoba,Sobremonte,1/1/2010,31/12/2010
2010,4123972,Valarolo,Mirtha del Carmen,08/10/1941,0,1,Unión por Córdoba,Distrito Único,1/1/2010,31/12/2010
2010,13990851,Varas,Augusto Enrique,20/09/1960,1,0,Frente Cívico,Distrito Único,1/1/2010,31/12/2010
2010,17257558,Vasquez,Mario Alberto,08/02/1965,1,0,Unión por Córdoba,Ischilín,1/1/2010,31/12/2010
2010,14139936,Vega,Horacio Daniel,06/08/1960,1,0,Unión por Córdoba,Distrito Único,1/1/2010,31/12/2010
2010,24692938,Villena,José Eduardo,01/07/1975,1,0,Movimiento Patriótico,Distrito Único,1/1/2010,31/12/2010
2009,5098974,Alarcia,María Leonor,28/04/1945,0,1,Unión por Córdoba - Frente para la Victoria,Distrito Único,1/1/2009,30/4/2009
2009,5098974,Alarcia,María Leonor,28/04/1945,0,1,Unión por Córdoba,Distrito Único,30/4/2009,31/12/2009
2009,13683746,Albarracin,Raúl Humberto,20/02/1960,1,0,Recrear para el Crecimiento,Distrito Único,1/1/2009,31/12/2009
2009,10609804,Alesandri,Carlos Tomás,05/06/1952,1,0,Unión por Córdoba - Frente para la Victoria,Calamuchita,1/1/2009,30/4/2009
2009,10609804,Alesandri,Carlos Tomás,05/06/1952,1,0,Unión por Córdoba,Calamuchita,30/4/2009,19/8/2009
2009,10609804,Alesandri,Carlos Tomás,05/06/1952,1,0,Unión por Córdoba,Calamuchita,18/11/2009,31/12/2009
2009,18512869,Altamirano,Alfredo,03/12/1967,1,0,Unión por Córdoba - Frente para la Victoria,San Alberto,1/1/2009,30/4/2009
2009,18512869,Altamirano,Alfredo,03/12/1967,1,0,Unión por Córdoba,San Alberto,30/4/2009,31/12/2009
2009,7998727,Asbert,Enrique Mario,26/10/1947,1,0,Concertación Plural,Distrito Único,1/1/2009,31/12/2009
2009,11689433,Birri,Roberto César,03/07/1955,1,0,Frente Cívico,Distrito Único,1/1/2009,31/12/2009
2009,6519076,Bischoff,Eduardo Efraín,28/03/1941,1,0,Frente Cívico,Distrito Único,1/1/2009,31/12/2009
2009,6518457,Bressan,Estela Beatriz,30/06/1951,0,1,Unión por Córdoba - Frente para la Victoria,Distrito Único,1/1/2009,30/4/2009
2009,6518457,Bressan,Estela Beatriz,30/06/1951,0,1,Unión por Córdoba,Distrito Único,30/4/2009,31/12/2009
2009,16157274,Brügge,Juan Fernando,24/06/1962,1,0,Unión por Córdoba - Frente para la Victoria,Distrito Único,1/1/2009,30/4/2009
2009,16157274,Brügge,Juan Fernando,24/06/1962,1,0,Unión por Córdoba,Distrito Único,30/4/2009,31/12/2009
2009,13221242,Busso,Sergio Sebastián,19/11/1957,1,0,Unión por Córdoba - Frente para la Victoria,Presidente Roque Sáenz Peña,1/1/2009,30/4/2009
2009,13221242,Busso,Sergio Sebastián,19/11/1957,1,0,Unión por Córdoba,Presidente Roque Sáenz Peña,30/4/2009,31/12/2009
2009,22072694,Calvo Aguado,María Soledad,18/06/1971,0,1,Unión Cívica Radical,Distrito Único,1/1/2009,31/12/2009
2009,6559628,Carbonetti,Domingo,13/05/1947,1,0,Unión por Córdoba - Frente para la Victoria,Unión,1/1/2009,30/4/2009
2009,6559628,Carbonetti,Domingo,13/05/1947,1,0,Unión por Córdoba,Unión,30/4/2009,31/12/2009
2009,6393858,Cargnelutti,Alicio,29/12/1943,1,0,Unión Cívica Radical,Totoral,1/1/2009,31/12/2009
