tipo,numero,fecha_aprobacion,nro_sesion_aprobacion,tipo_sesion_aprobacion,asunto,proyecto,autor,compatibilizado
Declaración,18328,5/10/2016,32,Ordinaria,"ADHIRIENDO AL 190° ANIVERSARIO DE LA CIUDAD DE VILLA NUEVA, DPTO. GENERAL SAN MARTÍN, A CELEBRARSE EL DÍA 7 DE OCTUBRE.",20143/D/16,Capitani Darío Gustavo; El Sukaria Soher; Massare Viviana Cristina,NC
Declaración,18327,5/10/2016,32,Ordinaria,"ADHIRIENDO A LA 6ª FERIA INTERNACIONAL DE RUBROS GRÁFICOS Y AFINES DEL INTERIOR DEL PAÍS, A LLEVARSE A CABO DEL 6 AL 8 DE OCTUBRE EN LA CIUDAD DE CÓRDOBA.",20141/D/16,Mercado Carlos Vidan,NC
Declaración,18326,5/10/2016,32,Ordinaria,"ADHIRIENDO A LAS FIESTAS PATRONALES DE LA LOCALIDAD DE SALSACATE, DPTO. POCHO, A CELEBRARSE EL DÍA 7 DE OCTUBRE EN HONOR A NUESTRA SEÑORA DEL ROSARIO.",20138/D/16,Cuello Hugo Oscar,NC
Declaración,18325,5/10/2016,32,Ordinaria,EXPRESANDO BENEPLÁCITO POR LA RECUPERACIÓN DE IDENTIDAD DEL NIETO NÚMERO 121 POR PARTE DE LAS ORGANIZACIONES DE DERECHOS HUMANOS.,20136/D/16,Salas Eduardo Pedro; Peressini Ezequiel,NC
Declaración,18324,5/10/2016,32,Ordinaria,"ADHIRIENDO AL ""FESTIVAL DE PUBLICIDAD SOCIAL"", A DESARROLLARSE LOS DÍAS 20 Y 21 DE OCTUBRE EN LA CIUDAD DE CÓRDOBA.",20133/D/16,Caserio Mariana Alicia,NC
Declaración,18323,5/10/2016,32,Ordinaria,"ADHIRIENDO AL 50° ANIVERSARIO DEL CLUB JUVENTUD UNIDA CAPILLA DEL SITÓN, DPTO. TOTORAL, A CELEBRARSE EL DÍA 22 DE OCTUBRE.",20130/D/16,Ciprian Carlos Alberto,NC
Declaración,18322,5/10/2016,32,Ordinaria,"ADHIRIENDO AL 113° ANIVERSARIO DE LA LOCALIDAD DE WENCESLAO ESCALANTE, DPTO. UNIÓN, CELEBRADO EL DÍA 4 DE OCTUBRE.",20129/D/16,Ceballos Maria del Carmen; Iturria Dardo Alberto,NC
Declaración,18321,5/10/2016,32,Ordinaria,"ADHIRIENDO AL 104° ANIVERSARIO DE LA LOCALIDAD DE ALTO ALEGRE, DPTO. UNIÓN, A CELEBRARSE EL DÍA 12 DE OCTUBRE.",20128/D/16,Iturria Dardo Alberto; Ceballos Maria del Carmen,NC
Declaración,18320,5/10/2016,32,Ordinaria,"ADHIRIENDO AL CENTENARIO DE LA ESCUELA SEMANA DE MAYO DE LA LOCALIDAD DE COLAZO, DPTO. RÍO SEGUNDO, A CELEBRARSE EL DÍA 9 DE OCTUBRE.",20126/D/16,Cuassolo Romina,NC
Declaración,18319,5/10/2016,32,Ordinaria,"ADHIRIENDO A LAS FIESTAS PATRONALES DE LA CIUDAD DE VILLA DE MARÍA, DPTO. RÍO SECO, QUE SE CELEBRA DEL 29 DE SEPTIEMBRE AL 9 DE OCTUBRE.",20124/D/16,Eslava Gustavo Alberto,NC
Declaración,18318,5/10/2016,32,Ordinaria,"EXPRESANDO BENEPLÁCITO POR EL CENTENARIO DE LA ""SOCIEDAD RECREATIVA Y ATLÉTICA CENTENARIO"" DE LA LOCALIDAD DE LA PUERTA, DPTO. RÍO PRIMERO, A CELEBRARSE EL DÍA 12 DE OCTUBRE.",20123/D/16,Gazzoni Verónica Elvira,NC
Declaración,18317,5/10/2016,32,Ordinaria,"ADHIRIENDO A LA XIX FIESTA NACIONAL DEL ALFAJOR, A DESARROLLARSE DEL 8 AL 10 DE OCTUBRE EN LA CIUDAD DE LA FALDA.",20122/D/16,Massare Viviana Cristina; El Sukaria Soher; Capitani Darío Gustavo,NC
Declaración,18316,5/10/2016,32,Ordinaria,"ADHIRIENDO AL 45° ANIVERSARIO DE LA LOCALIDAD DE MONTE LEÑA, DPTO. UNIÓN, A CELEBRARSE EL DÍA 7 DE OCTUBRE.",20121/D/16,Capitani Darío Gustavo; El Sukaria Soher; Massare Viviana Cristina,NC
Declaración,18315,5/10/2016,32,Ordinaria,"ADHIRIENDO A LAS FIESTAS PATRONALES Y AL 122° ANIVERSARIO DE LA LOCALIDAD DE LA PALESTINA, DPTO. GRAL SAN MARTÍN, A CELEBRARSE EL DÍA 7 DE OCTUBRE.",20119/D/16,Capitani Darío Gustavo; El Sukaria Soher; Massare Viviana Cristina,NC
Declaración,18314,5/10/2016,32,Ordinaria,"ADHIRIENDO A LA 36ª FIESTA PROVINCIAL DEL SALAME TÍPICO DE COLONIA CAROYA, A DESARROLLARSE EL DÍA 9 DE OCTUBRE EN LA MENCIONADA CIUDAD DEL DEPARTAMENTO COLÓN.",20118/D/16,Bustos Ilda,NC
Declaración,18313,5/10/2016,32,Ordinaria,FELICITANDO A LOS JUGADORES Y CUERPO TÉCNICO DE LA SELECCIÓN NACIONAL DE FÚTBOL DE SALÓN -FUTSAL- POR LA OBTENCIÓN DEL CAMPEONATO MUNDIAL EN EL TORNEO DESARROLLADO EN LA REPÚBLICA DE COLOMBIA.,20113/D/16,Mercado Carlos Vidan,NC
Declaración,18312,5/10/2016,32,Ordinaria,"ADHIRIENDO AL DÍA DE LAS COOPERADORAS ESCOLARES, QUE SE CONMEMORA CADA 15 DE OCTUBRE.",20112/D/16,Mercado Carlos Vidan,NC
Declaración,18311,5/10/2016,32,Ordinaria,"EXPRESANDO BENEPLÁCITO POR EL PREMIO ""MAESTROS ARGENTINOS"" OTORGADO POR LA PRESIDENCIA DE LA NACIÓN AL IPEM N° 276 SR. RICARDO L. COLOCCINI DE LA LOCALIDAD DE CRUZ ALTA Y AL COLEGIO NACIONAL DE MONSERRAT, POR LOS PROYECTOS DOCENTES INNOVADORES.",20102/D/16,Tinti Marcela Noemí,NC
Declaración,18310,5/10/2016,32,Ordinaria,"ADHIRIENDO A XII MUESTRA INTERNACIONAL DE LECHERÍA, A DESARROLLARSE DEL 12 AL 17 DE OCTUBRE EN LA CIUDAD DE MORTEROS, DPTO. SAN JUSTO.",20101/D/16,Pratto Germán Nestor,NC
Declaración,18309,5/10/2016,32,Ordinaria,"ADHIRIENDO AL 86º ANIVERSARIO DE LV3 - RADIO CÓRDOBA, QUE SE CONMEMORA EL DÍA 5 DE OCTUBRE.",20100/D/16,Gonzalez Oscar Félix; Gutiérrez Carlos Mario,NC
Declaración,18308,5/10/2016,32,Ordinaria,"ADHIRIENDO A LA EXPO MATTALDI 2016, A DESARROLLARSE LOS DÍAS 8 Y 9 DE OCTUBRE EN LA MENCIONADA LOCALIDAD DEL DPTO. GENERAL ROCA.",20099/D/16,Lino Victor Abel,NC
Declaración,18307,5/10/2016,32,Ordinaria,"ADHIRIENDO AL 5º FESTIVAL DEL HUMOR Y LAS COMIDAS TÍPICAS, A DESARROLLARSE DEL 7 AL 10 DE OCTUBRE EN LA CIUDAD DE PILAR, DPTO. RÍO SEGUNDO.",20097/D/16,Cuassolo Romina,NC
Declaración,18306,5/10/2016,32,Ordinaria,"ADHIRIENDO AL DÍA DEL RESPETO A LA DIVERSIDAD CULTURAL, QUE SE CELEBRA CADA 12 DE OCTUBRE.",20096/D/16,Ceballos Maria del Carmen,NC
Declaración,18305,5/10/2016,32,Ordinaria,"ADHIRIENDO AL 71º ANIVERSARIO DEL DÍA DE LA LEALTAD, QUE SE CONMEMORA RECORDANDO LA GESTA POPULAR  DEL 17 DE OCTUBRE DE 1945.",20095/D/16,Ceballos Maria del Carmen,NC
Declaración,18304,5/10/2016,32,Ordinaria,"ADHIRIENDO AL DÍA INTERNACIONAL PARA LA ERRADICACIÓN DE LA POBREZA, QUE SE CELEBRA POR RESOLUCIÓN DE LA ONU CADA 17 DE OCTUBRE.",20094/D/16,Ceballos Maria del Carmen,NC
Declaración,18303,5/10/2016,32,Ordinaria,"ADHIRIENDO A LA 11ª FERIA DEL LIBRO DEL IPEM Nº 141 DR. DALMACIO VÉLEZ SARSFIELD DE LA LOCALIDAD DE HUINCA RENANCÓ, A DESARROLLARSE DEL 13 AL 15 DE OCTUBRE.",20089/D/16,Lino Victor Abel,NC
Declaración,18302,5/10/2016,32,Ordinaria,"ADHIRIENDO AL CENTENARIO DEL CENTRO EDUCATIVO JOSÉ MARÍA PAZ DE LA LOCALIDAD DE BUCHARDO, DPTO. GENERAL ROCA, A CONMEMORARSE EL DÍA 7 DE OCTUBRE.",20088/D/16,Lino Victor Abel,NC
Declaración,18301,5/10/2016,32,Ordinaria,"RECONOCIENDO LA TRAYECTORIA DEL MUSEO MUNICIPAL DE ARTE MOLINA ROSA DE LA LOCALIDAD DE PAMPAYASTA SUD, EN EL 10º ANIVERSARIO DE SU CREACIÓN, A CELEBRARSE EL DÍA 7 DE OCTUBRE.",20087/D/16,Labat Maria Laura; Scarlatto Jose Luis,NC
Declaración,18300,5/10/2016,32,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA JORNADA PRE CONGRESO DEL ""XII CONGRESO NACIONAL DE ACOMPAÑAMIENTO TERAPÉUTICO"", A DESARROLLARSE EL DÍA 14 DE OCTUBRE EN LA FACULTAD DE PSICOLOGÍA DE LA UNC.",20085/D/16,Montero Liliana Rosa,NC
Declaración,18299,5/10/2016,32,Ordinaria,"ADHIRIENDO AL CURSO DE CAPACITACIÓN SOBRE ACCIDENTES DE TRÁNSITO, A DESARROLLARSE LOS DÍAS 3 Y 5 DE OCTUBRE EN LA CIUDAD DE CÓRDOBA.",20081/D/16,Brarda Graciela Susana,NC
Declaración,18298,5/10/2016,32,Ordinaria,"EXPRESANDO BENEPLÁCITO POR EL 121° ANIVERSARIO DEL NATALICIO DEL GENERAL JUAN DOMINGO PERÓN, A CONMEMORARSE EL DÍA 8 DE OCTUBRE.",20076/D/16,Trigo Sandra Beatriz,NC
Declaración,18297,5/10/2016,32,Ordinaria,"ADHIRIENDO AL 45° ANIVERSARIO DEL CENTRO COMERCIAL E INDUSTRIAL DE LA LOCALIDAD DE TANCACHA, DPTO. TERCERO ARRIBA, A CONMEMORARSE EL DÍA 11 DE OCTUBRE.",20072/D/16,Labat Maria Laura; Scarlatto Jose Luis; Salvi Fernando Edmundo,NC
Declaración,18296,5/10/2016,32,Ordinaria,"ADHIRIENDO AL 77° ANIVERSARIO DEL CENTRO EDUCATIVO ESTEBAN ECHEVERRÍA DE LA LOCALIDAD PAMPAYASTA SUD, DPTO. TERCERO ARRIBA, A CONMEMORARSE EL DÍA 10 DE OCTUBRE.",20071/D/16,Salvi Fernando Edmundo; Scarlatto Jose Luis; Labat Maria Laura,NC
Declaración,18295,5/10/2016,32,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO A LA CONFERENCIA ""LA HORA CERO EN LA EMERGENCIA"", EXPERIENCIA DE ALBERTO CRESCENTI EN LA TRAGEDIA DE ONCE, A DESARROLLARSE EL 15 DE OCTUBRE EN LA CIUDAD DE CÓRDOBA.",19977/D/16,Vissani Ricardo Omar; Passerini Daniel Alejandro,NC
Declaración,18294,5/10/2016,32,Ordinaria,"RECONOCIENDO LA IMPORTANCIA DE LA GESTIÓN Y MANEJO DE LA INFORMACIÓN EN EL JUICIO DE LA MEGACAUSA LA PERLA, RECONOCIENDO LA LABOR DE PERIODISTAS Y DECLARANDO DE INTERÉS LEGISLATIVO LA COBERTURA PERIODÍSTICA Y CONTEMPLAR SUS PUBLICACIONES DENTRO DEL PROGRAMA DE ESTÍMULO A LAS PRODUCCIONES LITERARIAS CORDOBESAS, LEY 10.246.",19739/R/16,Fresneda Juan Martín; Bedano Nora Esther; Chiappello Vilma Catalina; Nebreda Carmen Rosa; Saillen Franco Gabriel; Montero Liliana Rosa,NC
Declaración,18293,5/10/2016,32,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO EL II CONGRESO INTERNACIONAL DE PSICOLOGÍA Y V CONGRESO NACIONAL DE PSICOLOGÍA, CIENCIA Y PROFESIÓN: ""DESAFÍOS PARA LA CONSTRUCCIÓN DE UNA PSICOLOGÍA REGIONAL"", A DESARROLLARSE DEL 6 AL 8 DE OCTUBRE EN LA CIUDAD DE CÓRDOBA.",18227/D/16,Gonzalez Oscar Félix; Gutiérrez Carlos Mario,NC
Ley,10384,5/10/2016,32,Ordinaria,"MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE COLONIA TIROLESA, DPTO. COLÓN.",19943/L/16,Schiaretti Juan,NC
Ley,10383,5/10/2016,32,Ordinaria,"MODIFICANDO EL RADIO MUNICIPAL DE LA CIUDAD DE COLONIA CAROYA, DPTO. COLÓN.",19901/L/16,Schiaretti Juan,NC
Ley,10382,5/10/2016,32,Ordinaria,"MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE HUANCHILLA, DPTO. JUÁREZ CELMAN.",19900/L/16,Schiaretti Juan,NC
Ley,10381,5/10/2016,32,Ordinaria,DE FOMENTO Y PROMOCIÓN PARA LA INDUSTRIA AUDIOVISUAL DE LA PROVINCIA DE CÓRDOBA.,19754/L/16,Schiaretti Juan,NC
Ley,10380,5/10/2016,32,Ordinaria,"ESTABLECIENDO EL 9 DE OCTUBRE DE CADA AÑO COMO EL ""DÍA PROVINCIAL DEL ÁRBITRO DE FÚTBOL"".",17875/L/16,Ausente,NC
Declaración,18292,28/9/2016,31,Ordinaria,"ADHIRIENDO AL DÍA MUNDIAL DE LA PARÁLISIS CEREBRAL, A CONMEMORARSE EL 1 DE OCTUBRE.",20083/D/16,Cuenca Miriam Gladys,NC
Declaración,18291,28/9/2016,31,Ordinaria,"ADHIRIENDO A LA 33° FIESTA DEL CONTRATISTA RURAL, A LLEVARSE A CABO DEL 30 DE SEPTIEMBRE AL 2 DE OCTUBRE EN LA LOCALIDAD DE ALCIRA GIGENA, DPTO. RÍO CUARTO.",20080/D/16,Miranda Franco Diego,NC
Declaración,18290,28/9/2016,31,Ordinaria,ADHIRIENDO AL 65° ANIVERSARIO DE LA PUESTA EN AIRE DE LA RADIO LV16 DE LA CIUDAD DE RÍO CUARTO.,20078/D/16,Gutiérrez Carlos Mario; Miranda Franco Diego; Farina Marcos César,NC
Declaración,18289,28/9/2016,31,Ordinaria,"ADHIRIENDO AL 81° ANIVERSARIO DE LA FUNDACIÓN DE LA LOCALIDAD DE LA CESIRA, DPTO. PRESIDENTE ROQUE SÁENZ PEÑA,  A CONMEMORARSE EL DÍA 28 DE SEPTIEMBRE.",20077/D/16,Palloni Fernando José,NC
Declaración,18288,28/9/2016,31,Ordinaria,"ADHIRIENDO A LA 84° EXPOSICIÓN AGROPECUARIA, INDUSTRIAL Y COMERCIAL, LA 21° FERIA ÍTALO-ARGENTINA HACIA EL MERCOSUR Y LA 17° FERIA DE LA REGIÓN CENTRO ""SAN FRANCISCO EXPONE 2016"", A DESARROLLARSE DEL 30 DE SEPTIEMBRE AL 2 DE OCTUBRE EN LA CIUDAD CABECERA DEL DPTO. SAN JUSTO.",20075/D/16,Brarda Graciela Susana,NC
Declaración,18287,28/9/2016,31,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA REALIZACIÓN DEL RALLY DEL CENTRO CORDOBÉS - 24 HORAS 2016, 7° FECHA DEL CAMPEONATO PROVINCIAL, DEL 30 DE SEPTIEMBRE AL 2 DE OCTUBRE.",20074/D/16,Labat Maria Laura; Scarlatto Jose Luis,NC
Declaración,18286,28/9/2016,31,Ordinaria,"EXPRESANDO RECONOCIMIENTO A LA TRAYECTORIA DEL CENTRO EDUCATIVO Y JARDÍN DE INFANTES DR. JUSTO ABEL CARTAS DE LA LOCALIDAD DE ALMAFUERTE, DPTO. TERCERO ARRIBA, AL CONMEMORARSE SU 25° ANIVERSARIO EL DÍA 7 DE OCTUBRE.",20073/D/16,Scarlatto Jose Luis; Labat Maria Laura,NC
Declaración,18285,28/9/2016,31,Ordinaria,"ADHIRIENDO AL 77° ANIVERSARIO DEL DIARIO ""COMERCIO Y JUSTICA"" A CONMEMORARSE EL DÍA 2 DE OCTUBRE.",20070/D/16,Mercado Carlos Vidan,NC
Declaración,18284,28/9/2016,31,Ordinaria,"ADHIRIENDO A LA 3° EDICIÓN DEL CAMPUS DE HANDBALL 2016, A LLEVARSE A CABO DEL 30 DE SEPTIEMBRE AL 2 DE OCTUBRE EN LA CIUDAD DE RÍO CEBALLOS.",20069/D/16,Mercado Carlos Vidan,NC
Declaración,18283,28/9/2016,31,Ordinaria,"ADHIRIENDO A LA NOVENA Y FIESTAS PATRONALES DE LA CAPILLA NUESTRA SEÑORA DEL ROSARIO DEL MILAGRO DE LA COMUNIDAD DE LOS CHAÑARITOS, DPTO. CRUZ DEL EJE, A CELEBRARSE EL DÍA 2 DE OCTUBRE.",20068/D/16,Díaz José Eugenio,NC
Declaración,18282,28/9/2016,31,Ordinaria,"ADHIRIENDO AL 2° ENCUENTRO EDUCATIVO PROVINCIAL DE DANZAS ""RUNA MISHKY 2016"", A DESARROLLARSE EL DÍA 8 DE OCTUBRE EN LA LOCALIDAD DE SAN MARCOS SIERRA, DPTO. CRUZ DEL EJE.",20067/D/16,Díaz José Eugenio,NC
Declaración,18281,28/9/2016,31,Ordinaria,"ADHIRIENDO AL 105° ANIVERSARIO DE LA LOCALIDAD DE CAÑADA DE LUQUE, DPTO. TOTORAL, A CELEBRARSE EL DÍA 30 DE SEPTIEMBRE.",20066/D/16,Ciprian Carlos Alberto,NC
Declaración,18280,28/9/2016,31,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA CENA DEL DÍA DEL PROFESIONAL UNIVERSITARIO EN EL BICENTENARIO DE LA INDEPENDENCIA, A LLEVARSE A CABO EL 29 DE SEPTIEMBRE.",20065/D/16,Roldán Nilda Azucena,NC
Declaración,18279,28/9/2016,31,Ordinaria,"ADHIRIENDO AL ""DÍA DEL PROFESIONAL UNIVERSITARIO ARGENTINO"" CONMEMORADO EL 15 DE SEPTIEMBRE.",20064/D/16,Roldán Nilda Azucena,NC
Declaración,18278,28/9/2016,31,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA JORNADA DE FORMACIÓN EN POLÍTICAS PÚBLICAS EN PROBLEMÁTICAS CONTEMPORÁNEAS: SEGURIDAD Y CONSUMO PROBLEMÁTICO, A REALIZARSE EN EL CENTRO CÍVICO DEL BICENTENARIO EL DÍA 3 DE OCTUBRE.",20063/D/16,Vissani Ricardo Omar,NC
Declaración,18277,28/9/2016,31,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA DONACIÓN DE UNA ESCULTURA EN HOMENAJE A RÓMULO MARTÍNEZ, DEL ESCULTOR ALBERTO PEDRO SARASIBAR, CUYA INAUGURACIÓN TENDRÁ LUGAR EL DÍA 30 DE SEPTIEMBRE EN LA CIUDAD DE SAN FRANCISCO.",20062/D/16,Brarda Graciela Susana,NC
Declaración,18276,28/9/2016,31,Ordinaria,"FELICITANDO A LOS SRES. MIGUEL ÁNGEL ARÉVALO Y VÍCTOR HUGO MANSILLA, POR LA LETRA, INTERPRETACIÓN Y MÚSICA DEL TEMA ""ELLA Y EL BAR SOROCABANA"".",20061/D/16,Brarda Graciela Susana,NC
Declaración,18275,28/9/2016,31,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA CONMEMORACIÓN DEL 86° ANIVERSARIO DE LA CREACIÓN DE LA CONFEDERACIÓN GENERAL DEL TRABAJO DE LA REPÚBLICA ARGENTINA, EL 27 DE SEPTIEMBRE.",20060/D/16,Bustos Ilda; Saillen Franco Gabriel; Pihen Jose Emilio,NC
Declaración,18274,28/9/2016,31,Ordinaria,EXPRESANDO BENEPLÁCITO POR LOS FESTEJOS DEL DÍA DEL NIÑO REALIZADOS POR EL CÍRCULO DE SUBOFICIALES Y AGENTES - ASOCIACIÓN MUTUAL DE POLICÍA DE CÓRDOBA EN DISTINTAS LOCALIDADES DEL DEPARTAMENTO POCHO.,20059/D/16,Cuello Hugo Oscar,NC
Declaración,18273,28/9/2016,31,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA 2ª EDICIÓN DEL LIBRO EL CAMINO DE LAS ESTANCIAS. LAS ESTANCIAS JESUÍTICAS Y LA MANZANA DE LA COMPAÑÍA DE JESÚS. CÓRDOBA, DE AUTORÍA DEL DR. CARLOS PAGE.",20058/D/16,Vagni Amalia Andrea,NC
Declaración,18272,28/9/2016,31,Ordinaria,"ADHIRIENDO AL 115º ANIVERSARIO DE LA LOCALIDAD DE COLONIA BISMARCK, DPTO. UNIÓN, A CELEBRARSE EL DÍA 29 DE SEPTIEMBRE.",20055/D/16,Iturria Dardo Alberto; Ceballos Maria del Carmen,NC
Declaración,18271,28/9/2016,31,Ordinaria,"ADHIRIENDO A LA 18ª FERIA DE CIENCIAS Y TECNOLOGÍA DE ESCUELAS RURALES, A DESARROLLARSE EL DÍA 30 DE SEPTIEMBRE EN LA LOCALIDAD DE CHUCUL, DPTO. RÍO CUARTO.",20054/D/16,Miranda Franco Diego,NC
Declaración,18270,28/9/2016,31,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA 48ª FERIA DE CIENCIA Y TECNOLOGÍA, INSTANCIA ZONAL, A DESARROLLARSE LOS DÍAS 29 Y 30 DE SEPTIEMBRE EN LA CIUDAD DE SANTA ROSA DE CALAMUCHITA.",20052/D/16,Gigena Silvia,NC
Declaración,18269,28/9/2016,31,Ordinaria,"ADHIRIENDO AL FORO DE PARTICIPACIÓN JUVENIL, A DESARROLLARSE EL DÍA 1 DE OCTUBRE EN LA CIUDAD DE ARROYITO, DPTO. SAN JUSTO.",20050/D/16,Pratto Germán Nestor,NC
Declaración,18268,28/9/2016,31,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO AL PRIMER ENCUENTRO DE LA UNIÓN DE MUTUALES DE RÍO CUARTO Y ZONA SUDOESTE, A DESARROLLARSE EL 30 DE SEPTIEMBRE EN LA CIUDAD DE RÍO CUARTO.",20049/D/16,Miranda Franco Diego; Gutiérrez Carlos Mario; Farina Marcos César,NC
Declaración,18267,28/9/2016,31,Ordinaria,"ADHIRIENDO AL 87° ANIVERSARIO DEL CLUB ATLÉTICO Y BIBLIOTECA CENTRAL ARGENTINO DE LA CIUDAD DE LA CARLOTA, DPTO. JUÁREZ CELMAN, A CELEBRARSE EL DÍA 1 DE OCTUBRE.",20048/D/16,Viola Matias Marcelo; Carrara Gustavo; Viola Matias Marcelo; Solusolia Walter Osvaldo; Kyshakevych Tania Anabel; Capdevila Hugo Alfonso; Bedano Nora Esther; Mercado Carlos Vidan; Campana Héctor Oscar; Peressini Ezequiel,NC
Declaración,18266,28/9/2016,31,Ordinaria,"ADHIRIENDO AL ENCUENTRO REGIONAL EN CONMEMORACIÓN DEL DÍA DEL ADULTO MAYOR, A DESARROLLARSE EL DÍA 1 DE OCTUBRE EN LA LOCALIDAD DE CARNERILLO, DPTO. JUÁREZ CELMAN.",20047/D/16,Viola Matias Marcelo,NC
Declaración,18265,28/9/2016,31,Ordinaria,"ADHIRIENDO AL 21° ANIVERSARIO DE LA ACADEMIA IDAF- INSTITUTO DE ARTE FOLKLÓRICO DE LA LOCALIDAD DE OLAETA, DPTO. JUÁREZ CELMAN, A CELEBRARSE EL DÍA 8 DE OCTUBRE.",20046/D/16,Viola Matias Marcelo,NC
Declaración,18264,28/9/2016,31,Ordinaria,"EXPRESANDO RECONOCIMIENTO A LA TRAYECTORIA DEL DR. HÉCTOR CÓRDOBA CARRANZA POR SU DESEMPEÑO EN EL EJERCICIO DE LA DOCENCIA, DEPORTIVO Y ACADÉMICO.",20045/D/16,Nicolas Miguel Osvaldo,NC
Declaración,18263,28/9/2016,31,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA XX OLIMPÍADA ARGENTINA DE FILOSOFÍA: TRADUCCIÓN, INMIGRACIÓN Y GEOPOLÍTICA ¿ES POSIBLE UN NOSOTROS HOSPITALARIO?, A REALIZARSE EL DÍA 7 DE OCTUBRE EN LA CIUDAD DE HERNANDO.",20042/D/16,Scarlatto Jose Luis; Labat Maria Laura,NC
Declaración,18262,28/9/2016,31,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA II BIENAL INTERNACIONAL DE ARQUITECTURA ARGENTINA 2016, A DESARROLLARSE DEL 11 AL 14 DE OCTUBRE EN LA UNC.",20041/D/16,Scarlatto Jose Luis,NC
Declaración,18261,28/9/2016,31,Ordinaria,DECLARANDO DE INTERÉS LEGISLATIVO LA II MUESTRA ITINERANTE DE ARTE.,20039/D/16,Pratto Germán Nestor,NC
Declaración,18260,28/9/2016,31,Ordinaria,"ADHIRIENDO AL XII CONGRESO INTERNACIONAL DE TURISMO RELIGIOSO Y SUSTENTABLE, A DESARROLLARSE DEL 26 AL 28 DE OCTUBRE EN LA CIUDAD DE CÓRDOBA.",20036/D/16,Massare Viviana Cristina; Capitani Darío Gustavo; El Sukaria Soher,NC
Declaración,18259,28/9/2016,31,Ordinaria,"ADHIRIENDO AL CERTAMEN ""DIEZ JÓVENES SOBRESALIENTES DEL AÑO"", EDICIÓN 2016, PRESENTADO POR LA BOLSA DE COMERCIO DE CÓRDOBA.",20035/D/16,El Sukaria Soher; Capitani Darío Gustavo; Juez Daniel Alejandro; Massare Viviana Cristina,NC
Declaración,18258,28/9/2016,31,Ordinaria,"RINDIENDO HOMENAJE A LA COMUNIDAD DE LA LOCALIDAD DE SAN CARLOS MINAS, EN EL 163° ANIVERSARIO DE SU FUNDACIÓN EL 1 DE OCTUBRE.",20033/D/16,Cuenca Miriam Gladys,NC
Declaración,18257,28/9/2016,31,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA CONMEMORACIÓN, EL DÍA 7 DE OCTUBRE, DE LAS FIESTAS PATRONALES DE LA CIUDAD DE RÍO PRIMERO.",20032/D/16,Gazzoni Verónica Elvira,NC
Declaración,18256,28/9/2016,31,Ordinaria,"ADHIRIENDO AL 150° ANIVERSARIO DE LA FUNDACIÓN DE LA LOCALIDAD DE ESQUINA Y A SUS FIESTAS PATRONALES EN HONOR A LA VIRGEN DEL ROSARIO, A CELEBRARSE EL DÍA 2 DE OCTUBRE.",20031/D/16,Gazzoni Verónica Elvira,NC
Declaración,18255,28/9/2016,31,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA CANONIZACIÓN DEL CURA JESUITA JOSÉ GABRIEL DEL ROSARIO BROCHERO, A LLEVARSE A CABO EL DÍA 16 DE OCTUBRE EN EL VATICANO.",20025/D/16,Quinteros Juan Pablo; Serafín Marina Mabel; Tinti Marcela Noemí; Palloni Fernando José; Oviedo Adriana Miriam; Juez Daniel Alejandro,NC
Declaración,18254,28/9/2016,31,Ordinaria,"EXPRESANDO BENEPLÁCITO POR EL LANZAMIENTO DEL DIARIO COOPERATIVO LA NUEVA MAÑANA, ACAECIDO EL DÍA 26 DE SEPTIEMBRE.",20024/D/16,Vissani Ricardo Omar; Bustos Ilda; Vilches Laura; Saillen Franco Gabriel; Fresneda Juan Martín,NC
Declaración,18253,28/9/2016,31,Ordinaria,"ADHIRIENDO AL 50° ANIVERSARIO DEL OPERATIVO CÓNDOR, CONMEMORADO EL 28 DE SEPTIEMBRE.",20023/D/16,Fresneda Juan Martín; Bustos Ilda,NC
Declaración,18252,28/9/2016,31,Ordinaria,ADHIRIENDO AL 40° ANIVERSARIO DE LA ASOCIACIÓN FAMILIARES DE DESAPARECIDOS Y DETENIDOS POR RAZONES POLÍTICAS.,20022/D/16,Vissani Ricardo Omar; Bustos Ilda; Fresneda Juan Martín,NC
