número,año,nombre_comisión,bloque,apellido,nombre,cargo,dni,masculino,femenino,fecha_cambio_autoridad
10,2009,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión Por Córdoba - Frente para la Victoria,VEGA,Horacio Daniel,Vicepresidente,14139936,1,0,
10,2009,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión Por Córdoba - Frente para la Victoria,ROSSO,Milena Marina,Vicepresidente Primero,22347480,0,1,
11,2009,INDUSTRIA Y MINERÍA,Frente Cívico,BISCHOFF,Eduardo Efraín,Presidente,6519076,1,0,
11,2009,INDUSTRIA Y MINERÍA,Unión Por Córdoba - Frente para la Victoria,LOBO,Héctor Reinaldo,Vicepresidente,11191942,1,0,
11,2009,INDUSTRIA Y MINERÍA,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
12,2009,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión Por Córdoba - Frente para la Victoria,MONIER,José Omar,Presidente,10218287,1,0,
12,2009,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Movimiento de Acción Vecinal,DANDACH,Kasem,Vicepresidente,18754292,1,0,
12,2009,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión Por Córdoba - Frente para la Victoria,ALARCIA,María Leonor,Vicepresidente Primero,5098974,0,1,
13,2009,SOLIDARIDAD,Unión Por Córdoba - Frente para la Victoria,ALESSANDRI,Carlos Tomás,Presidente,10609804,1,0,
13,2009,SOLIDARIDAD,Movimiento Patriótico,VILLENA,José Eduardo,Vicepresidente,24692938,1,0,
13,2009,SOLIDARIDAD,Frente Cívico,CORIA,Adela,Vicepresidente Primero,12671618,0,1,
14,2009,"PREVENCIÓN DE LAS ADICCIONES, DEPORTES Y RECREACIÓN",Unión Por Córdoba - Frente para la Victoria,GRAGLIA,José Emilio,Presidente,16158937,1,0,
14,2009,"PREVENCIÓN DE LAS ADICCIONES, DEPORTES Y RECREACIÓN",Frente Cívico,SERRA,César Miguel,Vicepresidente,6414089,1,0,
14,2009,"PREVENCIÓN DE LAS ADICCIONES, DEPORTES Y RECREACIÓN",Unión Por Córdoba - Frente para la Victoria,SOLUSOLIA,Walter Osvaldo,Vicepresidente Primero,12377707,1,0,
15,2009,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Frente Cívico,SERNA,Rodrigo Leandro,Presidente,22695616,1,0,
15,2009,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Unión Por Córdoba - Frente para la Victoria,FROSSASCO,Horacio Marcelo,Vicepresidente,6432130,1,0,
15,2009,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Unión Por Córdoba - Frente para la Victoria,SCARLATTO,José Luis,Vicepresidente Primero,17749149,1,0,
16,2009,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión Cívica Radical,GIAVENO,Carlos José,Presidente,16634032,1,0,
16,2009,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión Por Córdoba - Frente para la Victoria,FLORES,Ernesto Ramón,Vicepresidente,23257820,1,0,
16,2009,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión Por Córdoba - Frente para la Victoria,VÁSQUEZ,Mario Alberto,Vicepresidente Primero,17257558,1,0,
17,2009,REGIÓN CENTRO,Sin designar,Sin designar,Sin designar,Presidente,Sin designar,Sin designar,Sin designar,
17,2009,REGIÓN CENTRO,Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
17,2009,REGIÓN CENTRO,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
1,2010,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión por Córdoba,GENTA,Mabel del Carmen,Presidente,11668010,0,1,
1,2010,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
1,2010,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Frente para la Victoria,OCHOA ROMERO,Pedro,Vicepresidente Primero,8454294,1,0,
2,2010,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión por Córdoba,CARBONETTI,Domingo,Presidente,6559628,1,0,
2,2010,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión Cívica Radical,DRESSINO,Ana María,Vicepresidente,10430657,0,1,
2,2010,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión por Córdoba,SELLA,Orlando Enrique,Vicepresidente Primero,6603133,1,0,
3,2010,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión por Córdoba,IPÉRICO,Nelson José,Presidente,6583896,1,0,
3,2010,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión Vecinal Federal,MAIOCCO,José Antonio,Vicepresidente,11974574,1,0,
3,2010,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión por Córdoba,BRÜGGE,Juan Fernando,Vicepresidente Primero,16157274,1,0,
4,2010,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión por Córdoba,FERAUDO,Evelina Margarita,Presidente,7167555,0,1,
4,2010,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Izquierda Socialista - Frente de Izquierda y de los Trabajadores,OLIVERO,Liliana,Vicepresidente,12244150,0,1,
4,2010,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión por Córdoba,BRESSAN,Estela Beatriz,Vicepresidente Primero,6518457,0,1,
5,2010,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Unión por Córdoba,SELLA,Orlando Enrique,Presidente,6603133,1,0,
5,2010,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Frente Cívico,VARAS,Augusto Enrique,Vicepresidente,13990851,1,0,
5,2010,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Unión por Córdoba,ALTAMIRANO,Alfredo,Vicepresidente Primero,18512869,1,0,
6,2010,SALUD HUMANA,Unión por Córdoba,PODVERSICH,Norberto Luis,Presidente,8363634,1,0,
6,2010,SALUD HUMANA,Unión Cívica Radical,PONCIO,Norma María,Vicepresidente,5893807,0,1,
6,2010,SALUD HUMANA,Unión por Córdoba,SENN,Horaldo Alejo,Vicepresidente Primero,8433216,1,0,
7,2010,ASUNTOS ECOLÓGICOS,Unión por Córdoba,FALO,Marcelo,Presidente,17383323,1,0,
7,2010,ASUNTOS ECOLÓGICOS,RECREAR,ALBARRACÍN,Raúl H.,Vicepresidente,13683746,1,0,
7,2010,ASUNTOS ECOLÓGICOS,Unión por Córdoba,NARDUCCI,Alicia Isabel,Vicepresidente Primero,10922242,0,1,
8,2010,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Unión por Córdoba,HEREDIA,Dante Fortunato,Presidente,10554833,1,0,
8,2010,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Afirmación para una República Igualitaria,RUIZ,Omar Antonio,Vicepresidente,18435110,1,0,
8,2010,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Unión por Córdoba,VALAROLO,Mirtha del Carmen,Vicepresidente Primero,4123972,0,1,
9,2010,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGÍA",Unión por Córdoba,FROSSASCO,Horacio Marcelo,Presidente,6432130,1,0,
9,2010,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGÍA",Vecinalismo Independiente,GENESIO DE STABIO,Modesta Magdalena Teresa,Vicepresidente,4504619,0,1,
9,2010,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGÍA",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
10,2010,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión Cívica Radical,MATAR,María Alejandra,Presidente,21805841,0,1,
10,2010,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión por Córdoba,VEGA,Horacio Daniel,Vicepresidente,14139936,1,0,
10,2010,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión por Córdoba,ROSSO,Milena Marina,Vicepresidente Primero,22347480,0,1,
11,2010,INDUSTRIA Y MINERÍA,Frente Cívico,BISCHOFF,Eduardo Efraín,Presidente,6519076,1,0,
11,2010,INDUSTRIA Y MINERÍA,Unión por Córdoba,LOBO,Héctor Reinaldo,Vicepresidente,11191942,1,0,
11,2010,INDUSTRIA Y MINERÍA,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
12,2010,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión por Córdoba,MONIER,José Omar,Presidente,10218287,1,0,
12,2010,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Movimiento de Acción Vecinal,DANDACH,Kasem,Vicepresidente,18754292,1,0,
12,2010,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión por Córdoba,ALARCIA,María Leonor,Vicepresidente Primero,5098974,0,1,
13,2010,SOLIDARIDAD,Unión por Córdoba,ALESSANDRI,Carlos Tomás,Presidente,10609804,1,0,
13,2010,SOLIDARIDAD,Movimiento Patriótico,VILLENA,José Eduardo,Vicepresidente,24692938,1,0,
13,2010,SOLIDARIDAD,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
14,2010,"PREVENCIÓN DE LAS ADICCIONES, DEPORTES Y RECREACIÓN",Unión por Córdoba,GRAGLIA,José Emilio,Presidente,16158937,1,0,
14,2010,"PREVENCIÓN DE LAS ADICCIONES, DEPORTES Y RECREACIÓN",Unión por Córdoba,SOLUSOLIA,Walter Osvaldo,Presidente,12377707,1,0,26/04/2010
14,2010,"PREVENCIÓN DE LAS ADICCIONES, DEPORTES Y RECREACIÓN",Frente Cívico,SERRA,César Miguel,Vicepresidente,6414089,1,0,
14,2010,"PREVENCIÓN DE LAS ADICCIONES, DEPORTES Y RECREACIÓN",Unión por Córdoba,SOLUSOLIA,Walter Osvaldo,Vicepresidente Primero,12377707,1,0,
15,2010,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Frente Cívico,SERNA,Rodrigo Leandro,Presidente,22695616,1,0,
15,2010,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Unión por Córdoba,SCARLATTO,José Luis,Vicepresidente,17749149,1,0,
15,2010,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Unión por Córdoba,FROSSASCO,Horacio Marcelo,Vicepresidente Primero,6432130,1,0,
16,2010,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión Cívica Radical,GIAVENO,Carlos José,Presidente,16634032,1,0,
16,2010,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
16,2010,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión por Córdoba,VÁSQUEZ,Mario Alberto,Vicepresidente Primero,17257558,1,0,
17,2010,REGIÓN CENTRO,Sin designar,Sin designar,Sin designar,Presidente,Sin designar,Sin designar,Sin designar,30/06/2010
17,2010,REGIÓN CENTRO,Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,30/06/2010
17,2010,REGIÓN CENTRO,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,30/06/2010
1,2011,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión por Córdoba,GENTA,Mabel del Carmen,Presidente,11668010,0,1,
1,2011,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Frente para la Victoria,OCHOA ROMERO,Pedro,Vicepresidente,8454294,1,0,
1,2011,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión Cívica Radical,ROSSI,Dante Valentín,Vicepresidente Primero,17534940,1,0,
2,2011,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión por Córdoba,CARBONETTI,Domingo,Presidente,6559628,1,0,
2,2011,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión Cívica Radical,DRESSINO,Ana María,Vicepresidente,10430657,0,1,
2,2011,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión por Córdoba,SELLA,Orlando Enrique,Vicepresidente Primero,6603133,1,0,
3,2011,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión por Córdoba,IPÉRICO,Nelson José,Presidente,6583896,1,0,
3,2011,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión Vecinal Federal,MAIOCCO,José Antonio,Vicepresidente,11974574,1,0,
3,2011,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión por Córdoba,BRÜGGE,Juan Fernando,Vicepresidente Primero,16157274,1,0,
4,2011,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión por Córdoba,FERAUDO,Evelina Margarita,Presidente,7167555,0,1,
4,2011,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Izquierda Socialista - Frente de Izquierda y de los Trabajadores,OLIVERO,Liliana,Vicepresidente,12244150,0,1,
4,2011,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión por Córdoba,BRESSAN,Estela Beatriz,Vicepresidente Primero,6518457,0,1,
5,2011,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Unión por Córdoba,SELLA,Orlando Enrique,Presidente,6603133,1,0,
5,2011,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Frente Cívico,ROGANTI,Alejandro,Vicepresidente,14511493,1,0,
5,2011,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Unión por Córdoba,ALTAMIRANO,Alfredo,Vicepresidente Primero,18512869,1,0,
6,2011,SALUD HUMANA,Unión por Córdoba,PODVERSICH,Norberto Luis,Presidente,8363634,1,0,
6,2011,SALUD HUMANA,Unión Cívica Radical,PONCIO,Norma María,Vicepresidente,5893807,0,1,
6,2011,SALUD HUMANA,Unión por Córdoba,SENN,Horaldo Alejo,Vicepresidente Primero,8433216,1,0,
7,2011,ASUNTOS ECOLÓGICOS,Sin designar,Sin designar,Sin designar,Presidente,Sin designar,Sin designar,Sin designar,
7,2011,ASUNTOS ECOLÓGICOS,PRO,ALBARRACÍN,Raúl H.,Vicepresidente,13683746,1,0,
7,2011,ASUNTOS ECOLÓGICOS,Unión por Córdoba,NARDUCCI,Alicia Isabel,Vicepresidente Primero,10922242,0,1,
8,2011,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Unión por Córdoba,HEREDIA,Dante Fortunato,Presidente,10554833,1,0,
8,2011,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Afirmación para una República Igualitaria,RUIZ,Omar Antonio,Vicepresidente,18435110,1,0,
8,2011,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Unión por Córdoba,VALAROLO,Mirtha del Carmen,Vicepresidente Primero,4123972,0,1,
9,2011,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGÍA",Unión por Córdoba,FROSSASCO,Horacio Marcelo,Presidente,6432130,1,0,
9,2011,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGÍA",Vecinalismo Independiente,GENESIO DE STABIO,Modesta Magdalena Teresa,Vicepresidente,4504619,0,1,
9,2011,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGÍA",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
10,2011,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión Cívica Radical,MATAR,María Alejandra,Presidente,21805841,0,1,
10,2011,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión por Córdoba,VEGA,Horacio Daniel,Vicepresidente,14139936,1,0,
10,2011,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión por Córdoba,ROSSO,Milena Marina,Vicepresidente Primero,22347480,0,1,
11,2011,INDUSTRIA Y MINERÍA,Frente Cívico,LIZZUL,Nancy Fabiola,Presidente,24286892,0,1,
11,2011,INDUSTRIA Y MINERÍA,Unión por Córdoba,LOBO,Héctor Reinaldo,Vicepresidente,11191942,1,0,
11,2011,INDUSTRIA Y MINERÍA,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
12,2011,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión por Córdoba,MONIER,José Omar,Presidente,10218287,1,0,
12,2011,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Movimiento de Acción Vecinal,DANDACH,Kasem,Vicepresidente,18754292,1,0,
12,2011,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión por Córdoba,ALARCIA,María Leonor,Vicepresidente Primero,5098974,0,1,
13,2011,SOLIDARIDAD,Unión por Córdoba,ALESSANDRI,Carlos Tomás,Presidente,10609804,1,0,
13,2011,SOLIDARIDAD,Movimiento Patriótico,VILLENA,José Eduardo,Vicepresidente,24692938,1,0,
13,2011,SOLIDARIDAD,Unión Cívica Radical,CALVO AGUADO,María Soledad,Vicepresidente Primero,22072694,0,1,
14,2011,"PREVENCIÓN DE LAS ADICCIONES, DEPORTES Y RECREACIÓN",Unión por Córdoba,SOLUSOLIA,Walter Osvaldo,Presidente,12377707,1,0,
14,2011,"PREVENCIÓN DE LAS ADICCIONES, DEPORTES Y RECREACIÓN",Frente Cívico,SERRA,César Miguel,Vicepresidente,6414089,1,0,
14,2011,"PREVENCIÓN DE LAS ADICCIONES, DEPORTES Y RECREACIÓN",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
15,2011,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Frente Cívico,SERNA,Rodrigo Leandro,Presidente,22695616,1,0,
15,2011,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Unión por Córdoba,SCARLATTO,José Luis,Vicepresidente,17749149,1,0,
15,2011,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Unión por Córdoba,FROSSASCO,Horacio Marcelo,Vicepresidente Primero,6432130,1,0,
16,2011,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión Cívica Radical,GIAVENO,Carlos José,Presidente,16634032,1,0,
16,2011,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
16,2011,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión por Córdoba,VÁSQUEZ,Mario Alberto,Vicepresidente Primero,17257558,1,0,
17,2011,REGIÓN CENTRO,Sin designar,Sin designar,Sin designar,Presidente,Sin designar,Sin designar,Sin designar,
17,2011,REGIÓN CENTRO,Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
17,2011,REGIÓN CENTRO,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
1,2012,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión por Córdoba,GUTIÉRREZ,Carlos Mario,Presidente,10821747,1,0,
1,2012,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión por Córdoba,LABAT,María Laura,Vicepresidente,27293026,0,1,
1,2012,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión Cívica Radical,RISTA,Olga María,Vicepresidente Primero,12998653,0,1,
2,2012,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión por Córdoba,CID,Juan Manuel,Presidente,25565003,1,0,
2,2012,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión por Córdoba,TRIGO,Sandra Beatriz,Vicepresidente,16947911,0,1,
2,2012,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Frente Cívico,LEIVA,María Fernanda,Vicepresidente Primero,17531384,0,1,
3,2012,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión por Córdoba,MONIER,José Omar,Presidente,10218287,1,0,
3,2012,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión Cívica Radical,BRUNO,Anselmo Emilio,Vicepresidente,8473927,1,0,
3,2012,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión por Córdoba,BRARDA,Graciela Susana,Vicepresidente Primero,6508922,0,1,
4,2012,EDUCACIÓN Y CULTURA,Unión por Córdoba,PERUGINI,Elba Carmen,Presidente,14876361,0,1,
4,2012,EDUCACIÓN Y CULTURA,Frente de Izquierda y de los Trabajadores,OLIVERO,Liliana,Vicepresidente,12244150,0,1,
4,2012,EDUCACIÓN Y CULTURA,Unión por Córdoba,LUCIANO,Delia Rosa,Vicepresidente Primero,4131909,0,1,
5,2012,"CIENCIA, TECNOLOGÍA E INFORMÁTICA",Frente Cívico,CABRERA,Miguel Oscar,Presidente,12874527,1,0,14/11/2012
5,2012,"CIENCIA, TECNOLOGÍA E INFORMÁTICA",Frente Cívico,CLAVIJO,Edgar Santiago,Presidente,16292094,1,0,
5,2012,"CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión por Córdoba,CEBALLOS,María del Carmen,Vicepresidente,NA,0,1,
5,2012,"CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión por Córdoba,TORO,Myriam Ninfa,Vicepresidente Primero,14150148,0,1,
6,2012,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL",Unión por Córdoba,PIHEN,José Emilio,Presidente,17986862,1,0,
6,2012,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL",Unión por Córdoba,PONTE,Adhelma Catalina,Vicepresidente,3969541,0,1,
6,2012,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
7,2012,COOPERATIVAS Y MUTUALES,Unión por Córdoba,SALVI,Fernando Edmundo,Presidente,17985432,1,0,
7,2012,COOPERATIVAS Y MUTUALES,Unión por Córdoba,BRARDA,Graciela Susana,Vicepresidente,6508922,0,1,
7,2012,COOPERATIVAS Y MUTUALES,Unión por Córdoba,BRITO,Adrián Jesús,Vicepresidente Primero,23458234,1,0,
8,2012,SALUD HUMANA,Unión por Córdoba,PODVERSICH,Norberto Luis,Presidente,8363634,1,0,
8,2012,SALUD HUMANA,Frente Cívico,ROFFE,Carlos Oscar,Vicepresidente,10682404,1,0,
8,2012,SALUD HUMANA,Unión por Córdoba,WINGERTER,Fernando M.,Vicepresidente Primero,10867298,1,0,
9,2012,ASUNTOS ECOLÓGICOS,Unión por Córdoba,PRETTO,Pedro Javier,Presidente,17325336,1,0,
9,2012,ASUNTOS ECOLÓGICOS,Unión por Córdoba,GAMAGGIO SOSA,Marisa,Vicepresidente,25496933,0,1,
9,2012,ASUNTOS ECOLÓGICOS,Unión por Córdoba,NARDUCCI,Alicia Isabel,Vicepresidente Primero,10922242,0,1,
10,2012,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Unión por Córdoba,SOSA,Ricardo Roberto,Presidente,5070050,1,0,
10,2012,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Frente Cívico,LAS HERAS,José María,Vicepresidente,7993804,1,0,
10,2012,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
11,2012,"OBRAS PÚBLICAS, VIVIENDA Y COMUNICACIONES",Unión por Córdoba,VÁSQUEZ,Mario Alberto,Presidente,17257558,1,0,
11,2012,"OBRAS PÚBLICAS, VIVIENDA Y COMUNICACIONES",Frente Cívico,AGOSTI,Julio Alberto,Vicepresidente,10417551,1,0,
11,2012,"OBRAS PÚBLICAS, VIVIENDA Y COMUNICACIONES",Unión por Córdoba,SCHIAVONI,Pedro Alberto,Vicepresidente,8454732,1,0,10/04/2012
11,2012,"OBRAS PÚBLICAS, VIVIENDA Y COMUNICACIONES",Unión por Córdoba,SCHIAVONI,Pedro Alberto,Vicepresidente Primero,8454732,1,0,
11,2012,"OBRAS PÚBLICAS, VIVIENDA Y COMUNICACIONES",Frente Cívico,AGOSTI,Julio Alberto,Vicepresidente Primero,10417551,1,0,10/04/2012
12,2012,"AGUA, ENERGÍA Y TRANSPORTE",Unión por Córdoba,SÁNCHEZ,Luis Antonio,Presidente,16046332,1,0,
12,2012,"AGUA, ENERGÍA Y TRANSPORTE",Unión por Córdoba,CARO,David Esmeraldo,Vicepresidente,11992592,1,0,
12,2012,"AGUA, ENERGÍA Y TRANSPORTE",Unión por Córdoba,GRIBAUDO,Verónica Daniela,Vicepresidente Primero,24766211,0,1,
13,2012,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión Cívica Radical,MATAR,María Alejandra,Presidente,21805841,0,1,
13,2012,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión por Córdoba,ESLAVA,Gustavo Alberto,Vicepresidente,17026455,1,0,
13,2012,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión por Córdoba,COMETTO,Hugo Leónides,Vicepresidente Primero,6654041,1,0,
14,2012,INDUSTRIA Y MINERÍA,Frente Cívico,LIZZUL,Nancy Fabiola,Presidente,24286892,0,1,
14,2012,INDUSTRIA Y MINERIA,Unión por Córdoba,MANZANARES,María Graciela,Vicepresidente,13484081,0,1,
14,2012,INDUSTRIA Y MINERIA,Unión Cívica Radical,YUNI,Eduardo,Vicepresidente Primero,17319941,1,0,
15,2012,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión por Córdoba,SESTOPAL,Marcos Miguel,Presidente,16313602,1,0,
