periodo_legislativo;a�o;numero_sesion;tipo_sesion;fecha_sesion;documento;;;;;;
141;2019;37;ordinaria;27/11/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59RhB-RVJaaGjpLXNGHCSmxhzI8aaacCtj0h8cS9l0qpVBmUq3e5R-nd2qKiyGzsZBdp3YhZJCim4Aks2215hsGsHR7y95snXYHShAGPTaxLzPhIl6Gv2vW_npWvNAzdWd;;;;;;
141;2019;36;ordinaria;20/11/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59vQfWprks8mwFj6fKvxxKG1C7Yrjnp0-cmRX8W4UlCtn_vYdIc0wopujxwZivsNXuoeMTv7IwsNGjgZUc8-wlwd2YHM7hMfHTVDq3hHZ6zPn5A9pM4D4q8S9gAqCpgdB1;;;;;;
141;2019;35;ordinaria;13/11/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59Hf39ubgRVvASiGQpNq6lf1tR3aS4Y8-j0EtzMkh47hBVFPlJIyDAjAmvZuf6bKfen2pY5NY_d9kHmYRpBPeTz6CvyfN8RPDJiDjLr35Eneb9dyPU22KoeR2--ObAzcJm;;;;;;
141;2019;34;ordinaria;6/11/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59DprvOAaw25Q6-qx2_oTdj25e7hoqvhXmb8oiAefP81KJak7g2Tsku0YdKETZ9xwaNR2ut5gd7p6saN3tyZAhqn9GOBb0J8ZAZPtAnqPb4bgWJ0Iv_EXfXK_1Y76nGTHO;;;;;;
141;2019;33;ordinaria;30/10/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59cEw-midQ1-60OMKA7_P7I07ycaiQ21JmvCBCKjxofIacst_0vt0aq5_Ibuwe9tB3x6iYNBWMCCfPIhuYeAPwNrHiw17uXCwf2T0jS96D_9yxdQHDmcxoXIVS9wlqflUC;;;;;;
141;2019;32;ordinaria;16/10/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59M2iP5-FeSYR-5bq4bfLv228L4zulpXoAKArMGdLUcFOzIk69uK6Ua2a-9IihCjr7sMAFgaB9zhzdE0MF-VIuVlSdhAJYCOXZ5guQjMS1jWLiJWxVP4JQqGDkFwZ9UUNh;;;;;;
141;2019;31;ordinaria;9/10/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59wvZoscWrQ33j7l-CQoC7nJBa1hyaHuEo5ATp3EtfMMxmG-PoDH7UlwzsdMY-Kywo2KFKFRqEH1_AoXvu_eJhVFz7h56GEXxxkJmIvfCbO0xVTAHi70YMqv9pd4TE2LwF;;;;;;
141;2019;30;ordinaria;2/10/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59-l-5dPkeCnx0gDR1wFu_y_VMriZBGM8fvOTTcD2WcYLYwdIptM1uaHOrDvlMfm86c6GPhJ9ERf7WH3DS4su8IoHSA6HlPVfbzVRq6cLOIORs1guyaGrfgL36aFZedeIG;;;;;;
141;2019;29;ordinaria;25/9/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59-vf8WhlzGJMLTke2qQgGuRVOQeLfJ-GEzN9OJOyaW8UQ6Hq550yfsxT-wnyBukelb8QDSaFPZaHAmfXK_L7LvEc3p965S7i-NWv5DIYxi4iRv7PL0CQsh9sJMmZ0zNsO;;;;;;
141;2019;28;ordinaria;18/9/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P594Q5ao7V3J_ZDt7FSqehADHiV_isbFoOnocEKlBse3GmUFWM4vnLjhxHPT3n93uPrBfOUTXoSHbDT4RLGSiYKlQfyKVJ5imfq7AJZUL7CXjC9Suy9TZppbMGF4ufswPC4;;;;;;
141;2019;27;ordinaria;11/9/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59M5H_lXxHvr4KwOJEocMFXQz_kjGeszRTV2uA7Yt9fRv_UqdzI0nnYw_wTHTBHemtoZBAJ0R9hz5mXNb8VbBfg_fHO5TPLv9aE27JlS1OskUApD6yLHZ6iHV-5x80Hdd6;;;;;;
141;2019;26;ordinaria;4/9/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59HoOt-763X5lRAPuLPPXewG447Z69dlwp9LpKibwHDRj_Em22I3zvMC8krfGe1DkB70ck_NujOONVT6zMXhOnSQypbhFl_QpxXBpqrgn_H_AJbLWKsy0SkshYOGWphfHu;;;;;;
141;2019;25;ordinaria;28/8/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59fKFsi2ZkT6VzVopIqM3t79RgomGR_xHjr10UNUjpo2ulcKAbJTfLiXmgoJQp7madUq6Z2mEN0WDgn5H3QNdp3JsBTvElT3W-UKZ4P381mT9CUuE7aTqnlAYuRR_fpT9i;;;;;;
141;2019;24;ordinaria;21/8/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P591Wm-NcJZyH-YbzO_9cD2Twcve7bpeiybNrBWeCQK9NTxp7Nj970gnUr9Ljpa4XaZoQj2-JcG7uY_W6E_aaVoiL71_zDqZfsBIbnyP_BFGzAaiFIuenCpE0FeZ20X_XL0;;;;;;
141;2019;23;ordinaria;14/8/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59NGtT9RL1xxhOfmFdNlUkij06B0G57kOl2exL-2Rrgd8llV46ZCKEjP56zBz0XibZt6JFIUgL_B_JnHDqZiuuSsKF_4mWfcNpakhudAsGp2JWiu9dbo3ChSGJylrKzE3L;;;;;;
141;2019;22;ordinaria;31/7/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59s_46_aov_70bmyk1qUbrI9S84Bly86sEjBDrAUHagXvQz1hotb_5UKBXKH6uDPJ7BCRh8LbIQfFi3n0DOAQf3SlsahvrUa1-hJdLswH2_KsSZUYVjQn7vMkA9H5YcOWw;;;;;;
141;2019;21;ordinaria;24/7/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59TRtRvNZj-pK3ylhPjmPI9-ZfENIc2jyzH6jVpQoHcHm5pXoGU2dVcbcHXrXE5O7Hrj8E5MIuc2YSVDUm-9Q1fHyUPcvP67a_oLUOOi2og8SqOocLidp6EhDbd_85fS9d;;;;;;
141;2019;20;ordinaria;3/7/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59UuRQKAuggaKch8tnwt4HIrV5x-nPHxJZ_Dy5CCUyN8U0poou-b-Y3v48zZXQiLGLZ73yW0Qu9GRi9UxVgHgvbqCVnc54xO1OmDkBY6WxFaRhwvKZ0hn4_titiEFxTnUi;;;;;;
141;2019;19;ordinaria;26/6/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59KH3aMuWZ35WEQZNMw9piJ5v3Vm22LsXtPfvJwzoCRRrXvgB_iInEz_8jkh_H75q3G24U68ukfHs7gqwf2QkGjNdnizAe3axo-lMS5TD36FM9FLhzHZmMXWHmPdSjNXJa;;;;;;
141;2019;18;ordinaria;19/6/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59BmHnuLxIIP1m8ZiUkUgdR2aAvZhkyYIUA5gZTaP16wc3-DiTHBeQlH3UVZC48CvZgLiq-N09_TDXtZwVQI4hMM-nIJhdE96Wg_AsJbP7G-2OpkX_G5oKRuPI2rep8TRJ;;;;;;
141;2019;17;ordinaria;12/6/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P597WG8wCDSNTExqIPPZc6ZliNqWcbtkk1nfgju-pGf8WjELuaFTgtE2O1Y1rU9ij5cpbJkbtxE8C4Nz5mwEMWCMszGV2TN4FMmqrgZFuAfjJylUIjDHl8JejljTlGE1zlF;;;;;;
141;2019;16;ordinaria;5/6/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59VBUpBhtw0wcJ8mEzrmOTIukTdcikpxY4VZurk-LxDrkolYlzvRo44HhLeQpeFbq6Vb1Kjzm77xuiZ-onil8plpnUa4FdJJVNayQiX92fNtSjMifHVwARWU2lwzQME8fC;;;;;;
141;2019;15;ordinaria;30/5/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59Bz0Ae-De-tbK0GtjbpsWGmty-57yqeQOhVjy71qocNpEc64VgSNIou4vvqIau1rfUKyi7jPkGUJEEdP5nr2k4Z6hoDxsnIVbiK8ejJ4nDmVdT5Pt0znQdV4tjWvXj8yS;;;;;;
141;2019;14;ordinaria;22/5/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59ovBG2d2VKhDznlF8bY0sFGfK6Yqjr3O3GIMFNJMCu29X6LQEBLiJagZzBupxFAeMZG2QzZfTA0vyjEdok5mIFTaO0-Z7125dtAxHNtsTHEzoEVoaaP7abUUCqhDzpbAn;;;;;;
141;2019;13;ordinaria;15/5/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59Id8CsZPKzmGuVUm_YGWCDb2HWT-Uzhnpcia_5sxSd5OQ0tiO4E7rnEcTGsZlpqu3scs7CcPY3aIS9pt28Uc1orYbMbhJShf61MF4NMUJSpxEwC1efMjK04HLRNAe87lk;;;;;;
141;2019;12;ordinaria;24/4/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59Ov_c635XYKjTgp8UOep_gr56YP3fGI1ACbmGH50UyQENsbD4Kzo0gc0337hASF5iSlwBr1_IH_sm9s0092rjrhxaiKjGDWslLzVfHwCWjc3kR24B-lejwcMYdE_AjPEC;;;;;;
141;2019;11;ordinaria;17/4/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P590Z1-2aS4JCQXraHYt3Yc2m0Ii4uQwafapp40BvYdo_-P3IsIEjfHOYn-DHJCx7OC38fBJg8t5U4GZteIZl25e5BbE-xZ-VapJfTmLRcAPyjyQKedHgfNs1K3AFLV0cm_;;;;;;
141;2019;10;ordinaria;10/4/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59G2V4BvnV554GgZRvnM7C6aSO9jgqJaoH3GBkb4SSkfetk_sodpJitYL1RXZCtSwUDEBvO6APKIov5UetGpO00uPt5iRugPrI_aTcFfyLq5PyG06bRBDf64_csTzrdzaK;;;;;;
141;2019;9;ordinaria;3/4/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59LjbBwV6k6tcp-PQS9NClvUJFKPjPeK9Oi2GiKgHpXO6Ly4QsaP47cxn9Pg6Kz3OBTZlttqzqC0Mt-sJDT1TnKVMwYFMzt7Xskf55PfrmYQzzcKxSUR3HXA5dH7W0cy7X;;;;;;
141;2019;1;especial;26/3/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59bJ7IJxaxG2hpAv4i_UsSvVJGCKrr27CXcIiPnDX-JbLRRtaimZe8lrznaCRSe8rTuQSaL4nyiVx7cgGBC3miG40zZsZ_or6PX3SqNY0Ytv4=;;;;;;
141;2019;8;ordinaria;20/3/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59HPMP7c_V58XSOFoxubOGJEM0HwPbffcDXyNno_kyD3i-nCExDnrqR0GYBIzjatXOF1ClESeP5kKASW8ltWvFEr367tCPMh5Mxy4QJsiYHzNX9Fy2XsxXEGKRyOiB579g;;;;;;
141;2019;7;ordinaria;13/3/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59RCSlFoxNho_ZVyIJMjULNgV-NykIWrq8SMRNSFMayuXrKtbzW3r_ah7nV1iK9y1H400pFtIFmfWctAwelZqgE10J510LgCUilClqJhrispNox9HM_wOv758eDUHEmFpO;;;;;;
141;2019;6;ordinaria;6/3/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59hhh_T4qVCFnPXNnBT28rh6-T6-lC3PHmMlQh9OP3GZLeIPRMK35k6O9bp4nNNHWtUf-K19-k9rpiGAhovT_cXxapxcaFig3KY6TTU-7j2TGlvNIK142ygCgwYVrjzpSs;;;;;;
141;2019;5;ordinaria;27/2/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59H4YFwdkKcrs54H1Ge4FAMpF8-_NuIwq6Fu7e-Apt38yhks38JQNtfqRaMjFD-8b-YLE8BAouv9uIPmcaezRnMrygL7Ub9ALPxHgxM7Bs6XGMqnw6wD1SQmtDi3paL7yC;;;;;;
141;2019;4;ordinaria;20/2/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59i3LBve_kPjhv3PkJEUJo9SP5hEzhtplaoXt-d_xDc3Gp8Qg6oBiE4ry7iEybhwZxKKDolfUD-FKfnI3zNfs952cw9xhvVAPmBW-I3V3u_w3uxfQ_J1OCzVMrP9twHa_F;;;;;;
141;2019;3;ordinaria;13/2/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59Er5xipzYKsmlEmOm7tEFMFrbXw0uUC5YrxADoswEXJDQpz4rWl2wAse9XmkdjCfD7-r3jHJwrS7A9YtewpvKY6GaKSALspbhCY6ncZ7-re6BS5Oep-ETPMWEnlen1woN;;;;;;
141;2019;2;ordinaria;6/2/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59_yONoGIVKtu-Ftlu1bL6xyLaK2uqBw9POp87G9_oowce5eAZ5LtdDCYDKMZ8EyNA4xGaDCtNov53xHma1K8x2CS61Vu5_3KC3-QEQSZ-U0UanWy8UAVIBAiVJNdJ4_PL;;;;;;
141;2019;1;ordinaria;1/2/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59eiFUEF9nUEa4xjxHk1_CjETbuQp-EyFJ1WmRBlqoR3AHdwMGUYaDiY2WaWBiHMgBaiG1YQI8l_U2qEMXfDQfdr1k17tKW0i5TnszcU-9JL2Dyv40aLJMTVtGftbCqPGW;;;;;;
141;2019;1;preparatoria;12/12/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59WGLf1fYystiNzAG-L9fmNB4L7ktuvLlJtUout8zcgAIbvy3AjO-Y0H6XqeyfEgYL6dD6pMguahb90Wf5M7VpcnM-Gw3Xfr3aeknf351YiVQ=;;;;;;
140;2018;42;ordinaria;19/12/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeKPujxgVV5bcSsYV7V8ZnuYnDQe4PzvIPxV6x_H0_RXgTdzCSwvSE33mUaGNHVt8uKswwtdcuDzf7r102mS_gdizjT8u-qAG0tGXEFloYQcA=;;;;;;
140;2018;41;ordinaria;12/12/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeQybMICEdMUznytN8GaRrTtHuAF0zu76iO9lyJy2gTpLxZ3mR-gEf0hNNm3UMChcibBSxj-MJL_AhsQPg7aZCZeD-bwiDpa3wruq8Z4g5j92cMia2UR-fJjUT2hvrDjE7;;;;;;
140;2018;40;ordinaria;5/12/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeMPM3OVXODSJvqYdfZCe16AgrrXYEXFOSBV3Pj17c5cG9PdWAAypwUCTnylgJvgiRwe7oDI6uDeM6dcqXV1PxA0lK8Zbrvie5l96QBQjgUR9JABTTDU3HHwsxTWxyhKhp;;;;;;
140;2018;39;ordinaria;28/11/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgewlzV6TdJZ-znHqyNGlfNT9r4fXMWxz3MmoP7vmx4cUpouIFdgEPWNoKHPvyMCk0WZ4DAF5y61obh3lSDFx96DXmTpxUuJF_MKsnFyf1R4S-_B7I3YK5ALhfZX2BiKFFP;;;;;;
140;2018;38;ordinaria;21/11/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeh4uLdlMH8AVOEQxJ_fPfNEKNSNPkHAo0JvohqDJErU7iB3Eha4Y1MmmquKX7hUFHAWx5Xr5PhvPo7-tuXlv-4WCltdwoAUgNKarWH6EyfYb7JsaKILZx0cuXDeaK4wln;;;;;;
140;2018;37;ordinaria;14/11/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeYBRIA6WqmVJtDZ2K2_rI4rLL-BVgJ0ydoJyRSQ3yvyT_6F3CQTjAWxhP4gRSWKC9MfCypMcxllDiZVvfks7kz7EIN7yUuSffWLK_5idpUNE=;;;;;;
140;2018;4;especial;14/11/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeYBRIA6WqmVJtDZ2K2_rI4rLL-BVgJ0ydoJyRSQ3yvyT_6F3CQTjAWxhP4gRSWKC9oMZ7DSEB3FqhLOfS3u38Puoak8n-pF8zn4OwXDwgkRJHFHPvzEbYKPLmxCwHXfvg;;;;;;
140;2018;36;ordinaria;7/11/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgexAiOsu-Goh5tPsv5VRKfBzUPd0S33kZq2LuWQNx-lCJndidMzsTJo-kTZOhtt5Npfk02aDry3bhbBVm6mNloljoWYnxDfaGEsOP4ywOPJ-6_j_Bk7GvED3c3iJEGTPw8;;;;;;
140;2018;35;ordinaria;31/10/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgev_Zd-6ThPaKXW2wHlxhmUfWWeuba1lPHT7Ug_mqeB1rd90dpiM4ZWh4ltih_NBIJ9poriPKy1bbOeawge3GIVHWX-PpF3RSB3bu1-DHmRyI=;;;;;;
140;2018;34;ordinaria;24/10/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObge3KRmcP_ey6De9iKg0RaiiUcj5QX8U_Bpoqi1Z1gxPPPp_CiUMUczzJeaA4FpRxWuIeuOxRYIbu7DDfejdAXvEieKvyHIMItCUdqiNSXl7iQ=;;;;;;
140;2018;33;ordinaria;17/10/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeetFjLsGhLT3Yv437mApyAxsMN443PVu0PZhHCP0HuZ3evez_QUHQX01lEhhif__YSMdJa64wBFMtBqZ4GIAjVafHCFj5OzmQxoN1ItMusQE=;;;;;;
140;2018;32;ordinaria;10/10/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeUN3dOrV4NXBcGTszsgVTAttF5LeUbEnhNyr0x0Umr_NCsuiVvlN0V8KF2OIOuL31BEVxamxFvnSWSD3jy8_-jlHLUlSqfnKovAau4Gqj1Fs=;;;;;;
140;2018;31;ordinaria;3/10/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeOuChMzkcP-shh-OoDNCeVbtHOaGc7YPi2tPLE3F8I5ikThFjax6Mrx89P-3El9x-1XbpHOZJVEdTF5Kc90yEET871TeePitKPfMqEiT2zro=;;;;;;
140;2018;30;ordinaria;26/9/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObge4IIm3AS0ZuR7tX0evo-ggG8d8trvt3il4crBHFZI257TFKYdNWJT5pt6wwDX0nVmrkjgPTa9hftsgULWsAUFvEkwRG7nbXbNqR1nhDm733E=;;;;;;
140;2018;3;especial;19/9/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgescXMt6yreetxIKzRsnPW-yz85bJ_R-M1N3SaOh3X8G1ZRISBkOsO6i_63brucV5US5gtvsgEggtfu2fHCH6nXJD2VLPvFkca4irc9K2Tigc=;;;;;;
140;2018;29;ordinaria;12/9/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeG8Oy61SJGI-rmkbkDGUkEoK22LgFtKO84JyhJgYV7G7AK8tYLN6hk63OkYaf5aZd-s0-xlcsohPs3nOF2yF_w9EF-Ldxcmt8OPXaJIPkzAU=;;;;;;
140;2018;28;ordinaria;5/9/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObger0XwNpfcOxgCsHwDiib-rAcmoyed9BpH9_G4weJtC6eBKbz9mGJbhqCGOB4PGSn5-NOz91vYzkLY4DHoa8RjZImwUJMNAlyDIzA_laGxmvQ=;;;;;;
140;2018;27;ordinaria;29/8/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeX9xP7usSKtbRaq5EKDqhhT6CJhkalrwqj3rLkGQGjEQcL89sGojhZtlEmSbdbX85oMFz7jQ2YJvzTduS6w2u8_svAHuiawpaB37DGBXm0xI=;;;;;;
140;2018;26;ordinaria;22/8/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObge49sbV9qzPYJyitHSSNACNFOXMoSCxmguiYqIRzFhpKKfZyayvk_aS3VGg47LehmE3T8sEyqhcB-Ni-0ezUk5xZsNaQbjkYuE_Oq8JyBUFMs=;;;;;;
140;2018;25;ordinaria;15/8/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgek5XcMJmVOuTasc6JLl-5XCNSbzbcvRvNBo0wBEeNVVWxxc-HUHxM2gFCBGwFoP4yzlo6B_HxPi0rFSGY5E9gdAfLgMaZ6uo3afEV_qn5aCg=;;;;;;
