tipo,numero,fecha_aprobacion,nro_sesion_aprobacion,tipo_sesion_aprobacion,asunto,proyecto,autor,compatibilizado
Declaración,19160,10/5/2017,15,Ordinaria,"ADHIRIENDO AL DÍA INTERNACIONAL DE LAS AVES MIGRATORIAS, QUE SE CELEBRA CADA 9 DE MAYO.",21869/D/17,Buttarelli Eduardo German,NC
Declaración,19159,10/5/2017,15,Ordinaria,"ADHIRIENDO AL DÍA NACIONAL DEL ECOTURISMO, A CELEBRARSE EL 31 DE MAYO.",21868/D/17,Buttarelli Eduardo German,NC
Declaración,19158,10/5/2017,15,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO EL 4º TORNEO PROVINCIAL DE TENIS DE MESA Y LIGA DE EQUIPOS, A LLEVARSE A CABO LOS DÍAS 13 Y 14 DE MAYO EN EL COLEGIO DANTE ALIGHIERI DE LA CIUDAD DE CÓRDOBA.",21867/D/17,Caffaratti Maria Elisa,NC
Declaración,19157,10/5/2017,15,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO EL PROGRAMA EL CANTO DEL PUEBLO, DE RADIO LA RANCHADA.",21861/D/17,Fresneda Juan Martín,NC
Declaración,19156,10/5/2017,15,Ordinaria,"ADHIRIENDO AL 105º ANIVERSARIO DE LA CIUDAD DE HERNANDO, A CELEBRARSE EL DÍA 24 DE MAYO.",21852/D/17,Labat Maria Laura; Scarlatto Jose Luis,NC
Declaración,19155,10/5/2017,15,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA CONMEMORACIÓN DE LAS FIESTAS PATRONALES DE LA LOCALIDAD DE DALMACIO VÉLEZ SARSFIELD, DPTO. TERCERO ARRIBA, CELEBRADA EL PASADO 8 DE MAYO.",21851/D/17,Labat Maria Laura,NC
Declaración,19154,10/5/2017,15,Ordinaria,"RECONOCIENDO LA TRAYECTORIA Y TAREA DEL CUERPO DE BOMBEROS VOLUNTARIOS DE LA CIUDAD DE HERNANDO EN EL 40º ANIVERSARIO DE SU CREACIÓN, A CELEBRARSE EL DÍA 8 DE JUNIO.",21850/D/17,Labat Maria Laura; Scarlatto Jose Luis,NC
Declaración,19153,10/5/2017,15,Ordinaria,"ADHIRIENDO A LAS FIESTAS PATRONALES DE LA CAPILLA NUESTRA SEÑORA DEL ROSARIO DE FÁTIMA DE LA CIUDAD DE CRUZ DEL EJE, A CELEBRARSE EL DÍA 11 DE MAYO.",21848/D/17,Díaz José Eugenio,NC
Declaración,19152,10/5/2017,15,Ordinaria,"ADHIRIENDO AL ACTO CONMEMORATIVO DEL 25 DE MAYO Y AL 451º ANIVERSARIO DE LA LOCALIDAD DE VILLA DE MARÍA DE RÍO SECO, A CELEBRARSE EL DÍA 26 DE MAYO.",21833/D/17,Eslava Gustavo Alberto,NC
Declaración,19151,10/5/2017,15,Ordinaria,EXPRESANDO RECONOCIMIENTO A LA MEMORIA DE DON ATAHUALPA YUPANQUI AL CONMEMORARSE EL DÍA 23 DE MAYO EL 25º ANIVERSARIO DE SU FALLECIMIENTO.,21832/D/17,Eslava Gustavo Alberto,NC
Declaración,19150,10/5/2017,15,Ordinaria,"ADHIRIENDO A LAS FIESTAS PATRONALES DE LA LOCALIDAD DE VILLA CANDELARIA, DPTO. RÍO SECO, A CELEBRARSE EL DÍA 21 DE MAYO EN HONOR A NUESTRA SEÑORA DE LA CANDELARIA.",21831/D/17,Eslava Gustavo Alberto,NC
Declaración,19149,10/5/2017,15,Ordinaria,"ADHIRIENDO AL 125º ANIVERSARIO DE FUNDACIÓN DE LA ESCUELA MIGUEL GERÓNIMO PONCE DE LA LOCALIDAD DE VILLA ASCASUBI, DPTO. TERCERO ARRIBA.",21826/D/17,Salvi Fernando Edmundo,NC
Declaración,19148,10/5/2017,15,Ordinaria,EXPRESANDO BENEPLÁCITO POR LA IMPLEMENTACIÓN DEL PROGRAMA DE APOYO PARA PYMES AGROALIMENTARIAS.,21823/D/17,Farina Marcos César,NC
Declaración,19147,10/5/2017,15,Ordinaria,"ADHIRIENDO A LOS 90 AÑOS DE LA FÁBRICA DE ALFAJORES LA COSTANERA, FUNDADA EL DÍA 1 DE MAYO.",21785/D/17,Quinteros Juan Pablo,NC
Declaración,19146,10/5/2017,15,Ordinaria,"ADHIRIENDO A LA MUESTRA COLECTIVA DE ARTISTAS PLÁSTICOS ""ENCUENTRO"", A LLEVARSE A CABO DEL 15 AL 19 DE MAYO EN LA LEGISLATURA PROVINCIAL.",21779/D/17,Caffaratti Maria Elisa,NC
Declaración,19145,10/5/2017,15,Ordinaria,"ADHIRIENDO A LAS JORNADAS DÍA MUNDIAL DEL LUPUS, A LLEVARSE A CABO LOS DÍAS 10 Y 13 DE MAYO EN LA CIUDAD DE CÓRDOBA.",21766/D/17,Passerini Daniel Alejandro,NC
Declaración,19144,10/5/2017,15,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO ""OÍD MORTALES INTERNACIONAL 3º NARRAENCUENTRO ARGENTINO DE ESCUELAS Y TALLERES DE CONTADORES DE HISTORIAS"", A DESARROLLARSE DEL 10 AL 12 DE NOVIEMBRE EN LA LOCALIDAD DE HUERTA GRANDE.",21584/D/17,Quinteros Juan Pablo,NC
Declaración,19143,10/5/2017,15,Ordinaria,"ADHIRIENDO AL ""NARRAPALABRA, FESTIVAL INTERNACIONAL DE CONTADORES DE HISTORIAS"", A DESARROLLARSE DEL 22 DE AGOSTO AL 10 DE SEPTIEMBRE EN LA CIUDAD DE CÓRDOBA.",21583/D/17,Quinteros Juan Pablo,NC
Declaración,19142,10/5/2017,15,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA FUNDACIÓN JEAN MAGGI, CREADA PARA CONTRIBUIR A AYUDAR A LOS NIÑOS CON DISCAPACIDAD A TRAVÉS DEL DEPORTE.",21582/D/17,Tinti Marcela Noemí; Serafín Marina Mabel; Quinteros Juan Pablo,NC
Ley,10451,10/5/2017,15,Ordinaria,"MODIFICANDO LA LEY Nº 10.361, DECLARANDO DE UTILIDAD PÚBLICA Y SUJETO A EXPROPIACIÓN UN LOTE EN EL DPTO. CAPITAL PARA LA EJECUCIÓN DE LOTEOS DEL PROGRAMA ""LOTENGO"".",21743/L/17,Schiaretti Juan,NC
Ley,10450,10/5/2017,15,Ordinaria,"DECLARANDO DE UTILIDAD PÚBLICA Y SUJETOS A EXPROPIACIÓN INMUEBLES UBICADOS EN VILLA RETIRO Y EN EL DENOMINADO ESTABLECIMIENTO EL CHINGOLO DE LA CIUDAD DE CÓRDOBA, PARA SER DESTINADOS A LA EJECUCIÓN DEL PLAN LOTENGO.",20695/L/17,Ausente,NC
Resolución,3076,10/5/2017,15,Ordinaria,COMUNICANDO A LA CORTE SUPREMA DE JUSTICIA DE LA NACIÓN EL RECHAZO AL FALLO DICTADO EN BENEFICIO DE GENOCIDAS CONDENADOS POR DELITOS DE LESA HUMANIDAD POR APLICACIÓN DE LA LEY Nº 24390.,21896/R/17,Bedano Nora Esther; Mercado Carlos Vidan; Ferrando Ana María de las Mercedes; Bustos Ilda; Capitani Darío Gustavo; El Sukaria Soher; Papa Ana María del Valle; Montero Liliana Rosa; Roldán Nilda Azucena,NC
Declaración,19141,3/5/2017,14,Ordinaria,"ADHIRIENDO AL 124º ANIVERSARIO DE LA FUNDACIÓN DE LA LOCALIDAD DE CAPITÁN GENERAL BERNARDO OHIGGINS, DPTO. MARCOS JUÁREZ.",21820/D/17,Buttarelli Eduardo German,NC
Declaración,19140,3/5/2017,14,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA PARTICIPACIÓN DE ARTISTAS SANFRANCISQUEÑOS EN LA EDICIÓN ESPECIAL DE XV ENCUENTRO PARA NIÑOS, JÓVENES Y ADULTOS ""RÍO HONDO 2017"", A DESARROLLARSE DEL 5 AL 7 DE MAYO.",21819/D/17,Brarda Graciela Susana,NC
Declaración,19139,3/5/2017,14,Ordinaria,"ADHIRIENDO A LA 8º FERIA NACIONAL DE ARTESANÍAS, MANUALIDADES Y DISEÑO, A DESARROLLARSE DEL 5 AL 7 DE MAYO EN LA CIUDAD DE SAN FRANCISCO.",21816/D/17,Brarda Graciela Susana,NC
Declaración,19138,3/5/2017,14,Ordinaria,"ADHIRIENDO A LOS 90 AÑOS DEL COLEGIO FRANCISCO DOMINGO ZARCO DE LA LOCALIDAD DE REDUCCIÓN, DPTO. JUÁREZ CELMAN, A CELEBRARSE EL DÍA 9 DE MAYO.",21815/D/17,Viola Matias Marcelo,NC
Declaración,19137,3/5/2017,14,Ordinaria,"ADHIRIENDO AL PROYECTO INSTITUCIONAL ""TERCERA CAMINATA ENTRE PASOS Y DIÁLOGOS"", A REALIZARSE EL DÍA 13 DE MAYO EN LA LOCALIDAD DE ALEJANDRO ROCA, DPTO. JUÁREZ CELMAN.",21814/D/17,Viola Matias Marcelo,NC
Declaración,19136,3/5/2017,14,Ordinaria,"ADHIRIENDO AL 142º ANIVERSARIO DE LA FUNDACIÓN DE LA LOCALIDAD DE SAMPACHO, DPTO. RÍO CUARTO, A CELEBRARSE EL DÍA 5 DE MAYO.",21813/D/17,Gutiérrez Carlos Mario; Oviedo Adriana Miriam; Miranda Franco Diego; Rins Benigno Antonio; Farina Marcos César,NC
Declaración,19135,3/5/2017,14,Ordinaria,"ADHIRIENDO AL 70º ANIVERSARIO DE LA CÁMARA DE INDUSTRIALES METALÚRGICOS Y DE COMPONENTES DE CÓRDOBA, A CELEBRARSE EL DÍA 9 DE MAYO.",21811/D/17,Massare Viviana Cristina; El Sukaria Soher; Capitani Darío Gustavo,NC
Declaración,19134,3/5/2017,14,Ordinaria,ADHIRIENDO AL DÍA INTERNACIONAL CONTRA EL ACOSO ESCOLAR CELEBRADO EL 2 DE MAYO.,21810/D/17,Capitani Darío Gustavo; El Sukaria Soher; Massare Viviana Cristina,NC
Declaración,19133,3/5/2017,14,Ordinaria,"RECONOCIENDO LA LABOR Y TRAYECTORIA DE LA INSTITUCIÓN PROTECTORA DE ANIMALES DESAMPARADOS IPAD- CON BASE EN LA CIUDAD DE VILLA CARLOS PAZ, DPTO. PUNILLA.",21805/D/17,Caserio Mariana Alicia,NC
Declaración,19132,3/5/2017,14,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO AL VII SEMINARIO INTERNACIONAL ISLA DE MARGARITA DE DERECHO COMPARADO DE TRABAJO, A DESARROLLARSE DEL 7 AL 15 DE MAYO EN LA CIUDAD DE VILLA CARLOS PAZ, DPTO. PUNILLA.",21804/D/17,Caserio Mariana Alicia,NC
Declaración,19131,3/5/2017,14,Ordinaria,"ADHIRIENDO AL 4º PATIO DEL CHAMAMÉ EN COSQUÍN, A DESARROLLARSE DEL 15 AL 17 DE SEPTIEMBRE EN LA MENCIONADA CIUDAD DEL DPTO. PUNILLA.",21803/D/17,Caserio Mariana Alicia,NC
Declaración,19130,3/5/2017,14,Ordinaria,"ADHIRIENDO AL DÍA NACIONAL DE LA CELIAQUÍA, QUE SE CELEBRA CADA 5 DE MAYO.",21802/D/17,Farina Marcos César,NC
Declaración,19129,3/5/2017,14,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO A LOS PROYECTOS LA BCCBA CON LA ESCUELA Y LA BCCBA SALE A LA CALLE, PROMOVIDOS EN EL MARCO DE SU 50º ANIVERSARIO POR LA BOLSA DE COMERCIO DE CÓRDOBA.",21801/D/17,Lino Victor Abel,NC
Declaración,19128,3/5/2017,14,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA PUBLICACIÓN DEL LIBRO ""VIOLENCIA LABORAL"" DEL ABOGADO CARLOS EMANUEL CAFURE.",21799/D/17,Arduh Orlando Victor; Garcia Elorrio Aurelio Francisco; Salas Eduardo Pedro; Vilches Laura; Peressini Ezequiel; Quinteros Juan Pablo; Caffaratti Maria Elisa; Nicolas Miguel Osvaldo,NC
Declaración,19127,3/5/2017,14,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LAS ACTIVIDADES PROGRAMADAS POR LA MUTUAL CARLOS MUGICA EN HOMENAJE AL 43º ANIVERSARIO DEL ASESINATO DEL PADRE CARLOS MUGICA, A DESARROLLARSE LOS DÍAS 11 Y 12 DE MAYO EN LA CIUDAD DE CÓRDOBA.",21798/D/17,Gutiérrez Carlos Mario,NC
Declaración,19126,3/5/2017,14,Ordinaria,"ADHIRIENDO AL 129º ANIVERSARIO DE LA LOCALIDAD DE DEVOTO, DPTO. SAN JUSTO, A CELEBRARSE EL DÍA 22 DE MAYO.",21797/D/17,Brarda Graciela Susana,NC
Declaración,19125,3/5/2017,14,Ordinaria,"ADHIRIENDO AL 1º CONGRESO NACIONAL DE ESTILISTAS, A DESARROLLARSE EL DÍA 15 DE MAYO EN LA CIUDAD DE VILLA CARLOS PAZ, DPTO. PUNILLA.",21796/D/17,Massare Viviana Cristina; Capitani Darío Gustavo; El Sukaria Soher,NC
Declaración,19124,3/5/2017,14,Ordinaria,"EXPRESANDO BENEPLÁCITO POR EL 5º ANIVERSARIO DE LA APROBACIÓN DE LA LEY NACIONAL Nº 26.743 -DE IDENTIDAD DE GÉNERO-, A CUMPLIRSE EL DÍA 9 DE MAYO.",21795/D/17,Montero Liliana Rosa; Saillen Franco Gabriel; Nebreda Carmen Rosa; Fresneda Juan Martín; Chiappello Vilma Catalina,NC
Declaración,19123,3/5/2017,14,Ordinaria,"DECLARANDO DE INTERÉS EL DÍA NACIONAL CONTRA LA VIOLENCIA INSTITUCIONAL, REPUDIANDO TODA FORMA DE VIOLENCIA DESDE EL ESTADO CONTRA LOS CIUDADANOS.",21793/D/17,Montero Liliana Rosa; Saillen Franco Gabriel; Nebreda Carmen Rosa; Fresneda Juan Martín; Chiappello Vilma Catalina,NC
Declaración,19122,3/5/2017,14,Ordinaria,ADHIRIENDO AL DÍA DE LA CRUZ ROJA INTERNACIONAL A CELEBRARSE EL DÍA 8 DE MAYO.,21791/D/17,Roldán Nilda Azucena,NC
Declaración,19121,3/5/2017,14,Ordinaria,DECLARANDO DE INTERÉS LEGISLATIVO EL 100º ANIVERSARIO DE LA FUNDACIÓN DEL CLUB ATLÉTICO LABOULAYE A CELEBRARSE EL DÍA 5 DE MAYO.,21790/D/17,Palloni Fernando José,NC
Declaración,19120,3/5/2017,14,Ordinaria,"ADHIRIENDO AL 70º ANIVERSARIO DE LA FUNDACIÓN DE LA COOPERATIVA DE SERVICIOS PÚBLICOS DE COLONIA CAROYA Y JESÚS MARÍA LIMITADA, Y A LAS ACTIVIDADES QUE SE DESARROLLARÁN EL DÍA 15 DE MAYO.",21788/D/17,Bustos Ilda,NC
Declaración,19119,3/5/2017,14,Ordinaria,"ADHIRIENDO A LA II EDICIÓN DE LA CORRIDA ATLÉTICA DÍA DEL TRABAJADOR, A DESARROLLARSE EL DÍA 14 DE MAYO EN LA CIUDAD DE RÍO CUARTO.",21787/D/17,Miranda Franco Diego,NC
Declaración,19118,3/5/2017,14,Ordinaria,ADHIRIENDO AL DÍA DEL HIMNO NACIONAL ARGENTINO A CELEBRARSE EL 11 DE MAYO.,21781/D/17,Cuello Hugo Oscar,NC
Declaración,19117,3/5/2017,14,Ordinaria,"ADHIRIENDO A LA 4ª FIESTA DEL ALBAÑIL Y EMPLEADO DE LA CONSTRUCCIÓN, A LLEVARSE A CABO EL DÍA 5 DE MAYO EN LA CIUDAD DE LAGUNA LARGA, DPTO. RÍO SEGUNDO.",21775/D/17,Cuassolo Romina,NC
Declaración,19116,3/5/2017,14,Ordinaria,"ADHIRIENDO A LA 8ª JORNADA DE COLSECOR, A DESARROLLARSE LOS DÍAS 11 Y 12 DE MAYO EN LA CIUDAD DE CÓRDOBA.",21771/D/17,Rins Benigno Antonio; Lino Victor Abel,NC
Declaración,19115,3/5/2017,14,Ordinaria,"ADHIRIENDO AL ""DÍA NACIONAL DEL CRUCERO ARA GENERAL BELGRANO"" CONMEMORADO EL PASADO 2 DE MAYO EN HONOR A LA VÍCTIMAS DEL CRUCERO ARGENTINO HUNDIDO EN EL AÑO 1982.",21770/D/17,Quinteros Juan Pablo; Juez Daniel Alejandro; Tinti Marcela Noemí,NC
Declaración,19114,3/5/2017,14,Ordinaria,"ADHIRIENDO A LA 8ª FIESTA PROVINCIAL DE LOS SANTOS PATRONOS, A LLEVARSE A CABO DEL 26 AL 28 DE MAYO EN LA LOCALIDAD DE LOS SURGENTES.",21768/D/17,Buttarelli Eduardo German,NC
Declaración,19113,3/5/2017,14,Ordinaria,"ADHIRIENDO A LAS CHARLAS ""DE ESTO SÍ SE HABLA"", A INICIARSE EL 13 DE MAYO EN LA LOCALIDAD DE LOS SURGENTES.",21767/D/17,Buttarelli Eduardo German,NC
Declaración,19112,3/5/2017,14,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA OBRA LITERARIA ""100 POETAS POR LA PAZ"", CUYA PRESENTACIÓN SE REALIZARÁ EN ROMA, ITALIA, EN EL MES DE MAYO.",21765/D/17,Farina Marcos César,NC
Declaración,19111,3/5/2017,14,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA INVESTIGACIÓN Y DESARROLLO DEL PROYECTO ""PROTEÍNA AL ROJO VIVO"", SOPA PROTEICA, EFECTUADO POR ALUMNOS DEL IPET 267 ANTONIO GRAZIANO DE LA CIUDAD DE BELL VILLE, DPTO. UNIÓN.",21764/D/17,Iturria Dardo Alberto; Ceballos Maria del Carmen,NC
Declaración,19110,3/5/2017,14,Ordinaria,RECONOCIENDO LA TRAYECTORIA DEL PERIODISTA DEPORTIVO CORDOBÉS JOSÉ LUIS MARCHINI AL CUMPLIR 50 AÑOS DE PROFESIÓN.,21760/D/17,Campana Héctor Oscar,NC
Declaración,19109,3/5/2017,14,Ordinaria,"ADHIRIENDO AL LANZAMIENTO DE LA LIGA BARRIAL DE FUTBOL CON PRESENTACIÓN DEL TORNEO SAN CURA BROCHERO Y COPA CARLOS DI FULVIO, A REALIZARSE EL DÍA 2 DE MAYO.",21755/D/17,Mercado Carlos Vidan; Roldán Nilda Azucena; Papa Ana María del Valle,NC
Declaración,19108,3/5/2017,14,Ordinaria,"ADHIRIENDO AL 100º ANIVERSARIO DE LA FUNDACIÓN DEL COLEGIO DE LAS HERMANAS MERCEDARIAS DE LA CIUDAD DE ARROYITO, DPTO. SAN JUSTO, A CELEBRARSE EL DÍA 29 DE ABRIL.",21754/D/17,Brarda Graciela Susana; Pratto Germán Nestor,NC
Declaración,19107,3/5/2017,14,Ordinaria,ADHIRIENDO A LOS ACTOS DE CONMEMORACIÓN DE UN NUEVO ANIVERSARIO DEL GENOCIDIO ARMENIO EL DÍA 24 DE ABRIL.,21752/D/17,Cuenca Miriam Gladys,NC
Declaración,19106,3/5/2017,14,Ordinaria,"ADHIRIENDO A LA 2º EDICIÓN DEL FESTIVAL DE CANTO Y BAILE ""LA FAMILIA DE FIESTA"", A LLEVARSE A CABO EL DÍA 7 DE MAYO EN LA CIUDAD DE UNQUILLO.",21751/D/17,Presas Carlos Alberto; Cuenca Miriam Gladys,NC
Declaración,19105,3/5/2017,14,Ordinaria,"ADHIRIENDO AL ""DÍA INTERNACIONAL DE LUCHA CONTRA EL MALTRATO INFANTIL"", QUE SE CONMEMORA CADA 25 DE ABRIL.",21750/D/17,Cuenca Miriam Gladys,NC
Declaración,19104,3/5/2017,14,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO EL 1º CONGRESO NACIONAL DE ECOMMERCE Y COMMUNITY MANAGER, A DESARROLLARSE EL DÍA 3 DE MAYO EN LA CIUDAD DE SAN FRANCISCO, DPTO. SAN JUSTO.",21748/D/17,Brarda Graciela Susana,NC
Declaración,19103,3/5/2017,14,Ordinaria,"DECLARANDO DE INTERÉS CULTURAL LEGISLATIVO EL 16º FESTIVAL NACIONAL DE TÍTERES ""EL BARRILETE"", A DESARROLLARSE DEL 14 AL 18 DE JUNIO EN LA CIUDAD DE SAN FRANCISCO, Y DISTINTAS LOCALIDADES DEL DPTO. SAN JUSTO.",21747/D/17,Brarda Graciela Susana,NC
Declaración,19102,3/5/2017,14,Ordinaria,"ADHIRIENDO A LA 5º EDICIÓN DE LA EXPO GRANJA EDUCATIVA, ARTESANAL VIAMONTE 2017, A DESARROLLARSE DEL 4 AL 7 DE MAYO.",21742/D/17,Ceballos Maria del Carmen; Iturria Dardo Alberto,NC
Declaración,19101,3/5/2017,14,Ordinaria,"RECONOCIENDO LA TRAYECTORIA ARTÍSTICA DE ANDRÉS TERUEL, ORIUNDO DE LA CIUDAD DE CAPILLA DEL MONTE, DPTO. PUNILLA.",21739/D/17,Caserio Mariana Alicia; Somoza Adolfo Edgar,NC
Declaración,19100,3/5/2017,14,Ordinaria,"ADHIRIENDO AL 1º FESTIVAL DEL PASTELITERO, A LLEVARSE A CABO LOS DÍAS 6 Y 7 DE MAYO EN LA CIUDAD DE VILLA CARLOS PAZ.",21738/D/17,Caserio Mariana Alicia,NC
Declaración,19099,3/5/2017,14,Ordinaria,"ADHIRIENDO AL 2º ENCUENTRO DE CUSCA HUAINA (JÓVENES) DE AMÉRICA MADRE - FILIAL RÍO TERCERO - CÓRDOBA, A DESARROLLARSE EL DÍA 12 DE MAYO EN LA CIUDAD DE RÍO TERCERO, DPTO. TERCERO ARRIBA.",21736/D/17,Salvi Fernando Edmundo,NC
Declaración,19098,3/5/2017,14,Ordinaria,"ADHIRIENDO AL 3º ENCUENTRO DE HUAHUITAS (NIÑOS) DE AMÉRICA MADRE - FILIAL RÍO TERCERO - CÓRDOBA, A DESARROLLARSE EL DÍA 11 DE MAYO EN LA CIUDAD DE RÍO TERCERO, DPTO. TERCERO ARRIBA.",21735/D/17,Salvi Fernando Edmundo,NC
Declaración,19097,3/5/2017,14,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO AL PANEL-DEBATE ""LA LEGISLATURA Y EL CONTEXTO POLÍTICO INTERNACIONAL"", A DESARROLLARSE EL DÍA 2 DE MAYO EN LA SALA REGINO MADERS DEL PALACIO LEGISLATIVO.",21734/D/17,Montero Liliana Rosa; Saillen Franco Gabriel; Nebreda Carmen Rosa; Fresneda Juan Martín; Chiappello Vilma Catalina,NC
Declaración,19096,3/5/2017,14,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO AL ""37º RALLY ARGENTINA"", A DESARROLLARSE DEL 27 AL 30 DE ABRIL, TENIENDO COMO EJE A LA CIUDAD DE VILLA CARLOS PAZ Y RECORRIENDO LOS VALLES TURÍSTICOS DE LA PROVINCIA.",21731/D/17,Somoza Adolfo Edgar; Massare Viviana Cristina,NC
Declaración,19095,3/5/2017,14,Ordinaria,"ADHIRIENDO A LAS FIESTAS PATRONALES DEL SEÑOR DE LA BUENA MUERTE, QUE SE CELEBRA EL 1 DE MAYO EN LA LOCALIDAD DE REDUCCIÓN DEL DPTO. JUÁREZ CELMAN.",21730/D/17,Viola Matias Marcelo; Miranda Franco Diego,NC
Declaración,19094,3/5/2017,14,Ordinaria,"ADHIRIENDO A LA PRESENTACIÓN DEL LIBRO ""TESTIMONIOS DE UN PERIODISTA. VIVENCIAS QUE NO TIENEN OLVIDO"" DEL PERIODISTA ENNIO GARZÓN ITARTE, A DESARROLLARSE EL 29 DE ABRIL EN LA CIUDAD DE LA CARLOTA, DPTO. JUÁREZ CELMAN.",21729/D/17,Viola Matias Marcelo,NC
Declaración,19093,3/5/2017,14,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA MUESTRA ""ARTE EN LIBERTAD 2017"", QUE SE DESARROLLA EN EL 46º VIAJE DE LA FRAGATA A.R.A. LIBERTAD ALREDEDOR DEL MUNDO.",21728/D/17,Ciprian Carlos Alberto,NC
Declaración,19092,3/5/2017,14,Ordinaria,"ADHIRIENDO A LOS FESTEJOS DEL DÍA INTERNACIONAL DEL TRABAJADOR, A CELEBRARSE EL 1 DE MAYO.",21727/D/17,Chiappello Vilma Catalina; Fresneda Juan Martín; Montero Liliana Rosa; Saillen Franco Gabriel; Nebreda Carmen Rosa,NC
Declaración,19091,3/5/2017,14,Ordinaria,"REPUDIANDO EL DESPLAZAMIENTO DEL PROCURADOR DEL TESORO NACIONAL, DR. CARLOS BALBÍN.",21726/D/17,Salvi Fernando Edmundo,NC
Declaración,19090,3/5/2017,14,Ordinaria,"EXPRESANDO RECONOCIMIENTO AL TANGO ""LA CUMPARSITA"", A 100 AÑOS DE LA FECHA DE SU ESTRENO EN VIVO, ACONTECIDO EL 19 DE ABRIL DE 1917.",21724/D/17,Massare Viviana Cristina; El Sukaria Soher; Capitani Darío Gustavo,NC
Declaración,19089,3/5/2017,14,Ordinaria,"RINDIENDO HOMENAJE A OFELIA LARREA Y EN SU PERSONAL AL PUEBLO VASCO, A 80 AÑOS DEL BOMBARDEO DE GUERNICA.",21723/D/17,Fresneda Juan Martín,NC
Declaración,19088,3/5/2017,14,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO EL PROYECTO ESPACIOS TRUCK, QUE PROPONE CREAR LA PRIMERA CAFETERÍA ITINERANTE INCLUSIVA DE LA CIUDAD DE ALTA GRACIA.",21722/D/17,Caffaratti Maria Elisa; Vagni Amalia Andrea,NC
Declaración,19087,3/5/2017,14,Ordinaria,EXPRESANDO BENEPLÁCITO POR LA CELEBRACIÓN DE LOS 30 AÑOS DE TRAYECTORIA DE LA CLÍNICA DE OJOS CÓRDOBA DE LA CIUDAD CAPITAL DE LA PROVINCIA.,21721/D/17,Vagni Amalia Andrea; Carrara Gustavo; Caffaratti Maria Elisa,NC
Declaración,19086,3/5/2017,14,Ordinaria,"ADHIRIENDO AL 109° ANIVERSARIO DE LA LOCALIDAD DE ITALÓ, DPTO. GENERAL ROCA, A CELEBRARSE EL 3 DE MAYO.",21715/D/17,Lino Victor Abel,NC
Declaración,19085,3/5/2017,14,Ordinaria,"ADHIRIENDO AL DÍA NACIONAL DE LA MINERÍA, A CELEBRARSE EL 7 DE MAYO.",21714/D/17,Manzanares Maria Graciela,NC
Declaración,19084,3/5/2017,14,Ordinaria,"ADHIRIENDO A LA 10ª FIESTA DE LA PARRILLADA, A LLEVARSE A CABO EL DÍA 29 DE ABRIL EN LA LOCALIDAD DE TOSNO, DPTO. MINAS.",21713/D/17,Manzanares Maria Graciela,NC
Declaración,19083,3/5/2017,14,Ordinaria,CELEBRANDO LA RESTITUCIÓN DE LA IDENTIDAD DEL NIETO Nº 122 POR PARTE DE LAS ABUELAS DE PLAZA DE MAYO.,21712/D/17,Saillen Franco Gabriel; Montero Liliana Rosa; Nebreda Carmen Rosa; Chiappello Vilma Catalina; Fresneda Juan Martín,NC
Declaración,19082,3/5/2017,14,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO EL LIBRO ""ENCONTRAR A NUESTROS HIJOS. TESTIMONIO DE UNA MADRE"", DE AUTORÍA DE LA SRA. SARA LUJÁN DE MOLINA.",21710/D/17,Bustos Ilda; Vissani Ricardo Omar,NC
Declaración,19081,3/5/2017,14,Ordinaria,EXPRESANDO PREOCUPACIÓN POR LA GRAVE SITUACIÓN QUE ATRAVIESA EL HOSPITAL PRÍNCIPE DE ASTURIAS DE LA CIUDAD DE CÓRDOBA.,21709/D/17,Nebreda Carmen Rosa; Bustos Ilda; Vissani Ricardo Omar; Montero Liliana Rosa; Saillen Franco Gabriel; Fresneda Juan Martín; Chiappello Vilma Catalina,NC
Declaración,19080,3/5/2017,14,Ordinaria,EXPRESANDO BENEPLÁCITO POR LA OBTENCIÓN DEL CAMPEONATO DE CLUBES DE PRIMERA DIVISIÓN DE LA FEDERACIÓN CORDOBESA DE FÚTBOL LOGRADA POR EL CLUB SPORTIVO NORTE DE LABOULAYE.,21708/D/17,López Julián María,NC
