periodo,camara,tipo,numero,fecha,lugar,video
129,PLU,ordinaria,10,4/4/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,9,28/3/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,8,21/3/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,7,14/3/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,6,7/3/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,5,28/2/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,4,21/2/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,3,14/2/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,2,7/2/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,1,1/2/2007,Recinto ciudad Capital,NA
129,PLU,preparatoria,1,18/12/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,47,27/12/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,46,20/12/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,45,13/12/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,44,6/12/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,43,29/11/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,42,22/11/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,41,15/11/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,40,8/11/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,39,1/11/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,38,25/10/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,37,18/10/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,36,11/10/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,35,4/10/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,34,27/9/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,33,20/9/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,32,13/9/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,31,6/9/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,30,30/8/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,29,23/8/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,28,16/8/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,27,9/8/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,26,2/8/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,25,26/7/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,24,18/7/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,23,5/7/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,22,28/6/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,21,21/6/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,20,14/6/2006,Recinto ciudad Capital,NA
128,PLU,especial,1,14/6/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,19,7/6/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,18,31/5/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,17,24/5/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,16,17/5/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,15,10/5/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,14,3/5/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,13,26/4/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,12,19/4/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,11,12/4/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,10,5/4/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,9,29/3/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,8,22/3/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,7,15/3/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,6,8/3/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,5,1/3/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,4,22/2/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,3,15/2/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,2,8/2/2006,Recinto ciudad Capital,NA
128,PLU,ordinaria,1,1/2/2006,Recinto ciudad Capital,NA
128,PLU,preparatoria,1,19/12/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,49,28/12/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,48,27/12/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,47,21/12/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,46,14/12/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,45,7/12/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,44,30/11/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,43,23/11/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,42,16/11/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,41,9/11/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,40,2/11/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,39,26/10/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,38,19/10/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,37,12/10/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,36,5/10/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,35,28/9/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,34,21/9/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,33,14/9/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,32,7/9/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,31,31/8/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,30,24/8/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,29,17/8/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,28,10/8/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,27,3/8/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,26,27/7/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,25,20/7/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,24,5/7/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,23,29/6/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,22,22/6/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,21,15/6/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,20,8/6/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,19,1/6/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,18,24/5/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,17,18/5/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,16,11/5/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,15,4/5/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,14,27/4/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,13,20/4/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,12,13/4/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,11,6/4/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,10,30/3/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,9,23/3/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,8,16/3/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,7,9/3/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,6,2/3/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,5,23/2/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,4,16/2/2005,Recinto ciudad Capital,NA
127,PLU,especial,1,16/2/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,3,9/2/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,2,2/2/2005,Recinto ciudad Capital,NA
127,PLU,ordinaria,1,1/2/2005,Recinto ciudad Capital,NA
127,PLU,preparatoria,1,20/12/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,48,29/12/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,47,22/12/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,46,15/12/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,45,9/12/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,44,1/12/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,43,24/11/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,42,17/11/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,41,10/11/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,40,3/11/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,39,27/10/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,38,20/10/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,37,13/10/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,36,6/10/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,35,29/9/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,34,22/9/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,33,15/9/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,32,8/9/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,31,1/9/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,30,25/8/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,29,18/8/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,28,11/8/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,27,4/8/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,26,28/7/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,25,21/7/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,24,7/7/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,23,30/6/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,22,23/6/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,21,16/6/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,20,9/6/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,19,2/6/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,18,26/5/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,17,19/5/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,16,12/5/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,15,5/5/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,14,28/4/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,13,21/4/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,12,14/4/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,11,7/4/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,10,31/3/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,9,24/3/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,8,17/3/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,7,10/3/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,6,3/3/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,5,25/2/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,4,18/2/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,3,11/2/2004,Recinto ciudad Capital,NA
126,PLU,especial,1,11/2/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,2,4/2/2004,Recinto ciudad Capital,NA
126,PLU,ordinaria,1,1/2/2004,Recinto ciudad Capital,NA
126,PLU,preparatoria,3,10/12/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,46,29/12/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,45,22/12/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,44,17/12/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,43,3/12/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,42,26/11/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,41,19/11/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,40,12/11/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,39,5/11/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,38,29/10/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,37,22/10/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,36,15/10/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,35,8/10/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,34,1/10/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,33,24/9/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,32,17/9/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,31,10/9/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,30,3/9/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,29,27/8/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,28,20/8/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,27,13/8/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,26,6/8/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,25,30/7/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,24,23/7/2003,Recinto ciudad Capital,NA
125,PLU,especial,2,12/7/2003,Recinto ciudad Capital,NA
125,PLU,especial,1,12/7/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,23,2/7/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,22,25/6/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,21,18/6/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,20,11/6/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,19,4/6/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,18,28/5/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,17,21/5/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,16,14/5/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,15,7/5/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,14,30/4/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,13,23/4/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,12,16/4/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,11,9/4/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,10,2/4/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,9,26/3/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,8,19/3/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,7,12/3/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,6,5/3/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,5,26/2/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,4,19/2/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,3,12/2/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,2,5/2/2003,Recinto ciudad Capital,NA
125,PLU,ordinaria,1,1/2/2003,Recinto ciudad Capital,NA
125,PLU,preparatoria,1,16/12/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,47,26/12/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,46,18/12/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,45,11/12/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,44,4/12/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,43,27/11/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,42,20/11/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,41,13/11/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,40,6/11/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,39,30/10/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,38,23/10/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,37,16/10/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,36,9/10/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,35,2/10/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,34,25/9/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,33,18/9/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,32,11/9/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,31,4/9/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,30,28/8/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,29,21/8/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,28,14/8/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,27,7/8/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,26,31/7/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,25,24/7/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,24,17/7/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,23,3/7/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,22,26/6/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,21,19/6/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,20,12/6/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,19,5/6/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,18,29/5/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,17,22/5/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,16,15/5/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,15,8/5/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,14,2/5/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,13,24/4/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,12,17/4/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,11,11/4/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,10,4/4/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,9,27/3/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,8,20/3/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,7,13/3/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,6,6/3/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,5,27/2/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,4,20/2/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,3,13/2/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,2,6/2/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,1,1/2/2002,Recinto ciudad Capital,NA
124,PLU,ordinaria,3,27/12/2001,Recinto ciudad Capital,NA
124,PLU,ordinaria,2,19/12/2001,Recinto ciudad Capital,NA
124,PLU,especial,1,19/12/2001,Recinto ciudad Capital,NA
124,PLU,ordinaria,1,12/12/2001,Recinto ciudad Capital,NA
124,PLU,preparatoria,1,10/12/2001,Recinto ciudad Capital,NA
123,H.C.S.,prórroga,33,06/12/2001,Recinto ciudad Capital,NA
123,H.C.D.,prórroga,37,5/12/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,36,28/11/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,32,28/11/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,31,22/11/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,35,21/11/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,30,15/11/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,34,14/11/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,29,08/11/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,33,7/11/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,28,01/11/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,32,31/10/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,27,25/10/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,31,24/10/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,26,18/10/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,30,17/10/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,25,11/10/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,29,10/10/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,24,04/10/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,28,3/10/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,23,27/09/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,27,26/9/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,22,20/09/2001,Recinto ciudad Capital,NA
123,H.C.S.,asamblea legislativa,2,17/09/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,26,5/9/2001,Recinto ciudad Capital,NA
123,H.C.S.,reunión en minoría,4,30/08/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,25,29/8/2001,Recinto ciudad Capital,NA
123,H.C.S.,reunión en minoría,3,23/08/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,24,22/8/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,21,16/08/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,23,15/8/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,20,09/08/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,22,8/8/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,19,02/08/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,21,1/8/2001,Recinto ciudad Capital,NA
123,H.C.D.,especial,1,27/7/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,18,26/07/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,20,25/7/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,17,19/07/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,19,18/7/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,16,12/07/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,18,11/7/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,15,05/07/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,17,4/7/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,14,28/06/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,16,27/6/2001,Recinto ciudad Capital,NA
123,H.C.S.,reunión en minoría,2,21/06/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,15,20/6/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,13,14/06/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,14,13/6/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,12,07/06/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,13,6/6/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,11,31/05/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,12,30/5/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,10,24/05/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,11,23/5/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,9,17/05/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,10,16/5/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,8,10/05/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,9,9/5/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,7,03/05/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,8,2/5/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,6,27/04/2001,Recinto ciudad Capital,NA
123,H.C.S.,especial,1,27/04/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,7,25/4/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,5,19/04/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,6,18/4/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,4,05/04/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,5,4/4/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,3,29/03/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,4,28/3/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,2,22/03/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,3,21/3/2001,Recinto ciudad Capital,NA
123,H.C.S.,reunión en minoría,1,15/03/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,2,14/3/2001,Recinto ciudad Capital,NA
123,H.C.S.,ordinaria,1,08/03/2001,Recinto ciudad Capital,NA
123,H.C.D.,ordinaria,1,7/3/2001,Recinto ciudad Capital,NA
123,H.C.S.,asamblea legislativa,1,01/03/2001,Recinto ciudad Capital,NA
123,H.C.D.,preparatoria,1,21/2/2001,Recinto ciudad Capital,NA
123,H.C.S.,preparatoria,1,01/12/2000,Recinto ciudad Capital,NA
122,H.C.S.,extraordinaria,3,23/02/2001,Recinto ciudad Capital,NA
122,H.C.D.,extraordinaria,1,27/12/2000,Recinto ciudad Capital,NA
122,H.C.S.,extraordinaria,2,22/12/2000,Recinto ciudad Capital,NA
122,H.C.S.,extraordinaria,1,14/12/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,37,30/11/2000,Recinto ciudad Capital,NA
122,H.C.D.,especial,2,29/11/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,36,23/11/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,37,22/11/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,35,16/11/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,36,15/11/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,34,09/11/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,35,8/11/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,33,02/11/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,34,1/11/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,32,26/10/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,33,25/10/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,31,19/10/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,32,18/10/2000,Recinto ciudad Capital,NA
122,H.C.S.,asamblea legislativa,3,12/10/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,30,12/10/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,31,11/10/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,29,05/10/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,30,4/10/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,28,28/09/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,29,27/9/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,27,21/09/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,28,20/9/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,26,14/09/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,27,13/9/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,25,07/09/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,26,6/9/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,24,31/08/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,25,30/8/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,23,24/8/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,24,23/8/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,22,17/8/2000,Recinto ciudad Capital,NA
