año,comisiones,numero_expediente,fecha,extracto,clase_despacho,dni,apellido,nombre,bloque,numero_firmas
2022,Deportes y Recreación; Legislación General,34630/L/22,15/3/2022,"PROYECTO DE LEY, INICIADO POR EL LEGISLADOR MAJUL, MODIFICANDO EL ART. 1 DE LA LEY N° 10003, SUSPENDIENDO HASTA EL 31 DE MARZO DE 2023 LAS EJECUCIONES QUE PERSIGAN LA SUBASTA DE BIENES INMUEBLES PROPIEDAD DE LAS ASOCIACIONES CIVILES, CLUBES O ENTIDADES SIN FINES DE LUCRO.",Ley,30643373,Rinaldi,Julieta,Bloque Hacemos por Córdoba,1
2022,Deportes y Recreación; Legislación General,34630/L/22,15/3/2022,"PROYECTO DE LEY, INICIADO POR EL LEGISLADOR MAJUL, MODIFICANDO EL ART. 1 DE LA LEY N° 10003, SUSPENDIENDO HASTA EL 31 DE MARZO DE 2023 LAS EJECUCIONES QUE PERSIGAN LA SUBASTA DE BIENES INMUEBLES PROPIEDAD DE LAS ASOCIACIONES CIVILES, CLUBES O ENTIDADES SIN FINES DE LUCRO.",Ley,25858534,Salim,Mónica Lorena,Bloque Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos",34514/P/22,17/3/2022,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO GUSTAVO ALEJANDRO GÓMEZ, COMO ASESOR LETRADO DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO EN LA ASESORÍA ITINERANTE DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO PARA LAS SEDES DE VILLA DOLORES Y CURA BROCHERO.",Resolución,37287279,Busso,María Victoria,Bloque Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos",34514/P/22,17/3/2022,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO GUSTAVO ALEJANDRO GÓMEZ, COMO ASESOR LETRADO DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO EN LA ASESORÍA ITINERANTE DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO PARA LAS SEDES DE VILLA DOLORES Y CURA BROCHERO.",Resolución,32933367,Carpintero,Leandro Martín,Bloque Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos",34514/P/22,17/3/2022,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO GUSTAVO ALEJANDRO GÓMEZ, COMO ASESOR LETRADO DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO EN LA ASESORÍA ITINERANTE DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO PARA LAS SEDES DE VILLA DOLORES Y CURA BROCHERO.",Resolución,25565003,Cid,Juan Manuel,Bloque Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos",34514/P/22,17/3/2022,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO GUSTAVO ALEJANDRO GÓMEZ, COMO ASESOR LETRADO DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO EN LA ASESORÍA ITINERANTE DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO PARA LAS SEDES DE VILLA DOLORES Y CURA BROCHERO.",Resolución,25633481,Giraldi,Ramón Luis,Bloque Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos",34514/P/22,17/3/2022,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO GUSTAVO ALEJANDRO GÓMEZ, COMO ASESOR LETRADO DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO EN LA ASESORÍA ITINERANTE DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO PARA LAS SEDES DE VILLA DOLORES Y CURA BROCHERO.",Resolución,17628399,Grosso,Gerardo José,Bloque Encuentro Vecinal Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos",34514/P/22,17/3/2022,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO GUSTAVO ALEJANDRO GÓMEZ, COMO ASESOR LETRADO DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO EN LA ASESORÍA ITINERANTE DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO PARA LAS SEDES DE VILLA DOLORES Y CURA BROCHERO.",Resolución,18488164,Villalba,Laura Inés,Bloque Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos",34515/P/22,17/3/2022,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA MARÍA VERÓNICA RUIU, COMO ASESORA LETRADA DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO EN LA ASESORÍA ITINERANTE DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO PARA LAS SEDES DE CARLOS PAZ Y RÍO SEGUNDO.",Resolución,37287279,Busso,María Victoria,Bloque Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos",34515/P/22,17/3/2022,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA MARÍA VERÓNICA RUIU, COMO ASESORA LETRADA DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO EN LA ASESORÍA ITINERANTE DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO PARA LAS SEDES DE CARLOS PAZ Y RÍO SEGUNDO.",Resolución,32933367,Carpintero,Leandro Martín,Bloque Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos",34515/P/22,17/3/2022,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA MARÍA VERÓNICA RUIU, COMO ASESORA LETRADA DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO EN LA ASESORÍA ITINERANTE DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO PARA LAS SEDES DE CARLOS PAZ Y RÍO SEGUNDO.",Resolución,25565003,Cid,Juan Manuel,Bloque Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos",34515/P/22,17/3/2022,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA MARÍA VERÓNICA RUIU, COMO ASESORA LETRADA DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO EN LA ASESORÍA ITINERANTE DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO PARA LAS SEDES DE CARLOS PAZ Y RÍO SEGUNDO.",Resolución,25633481,Giraldi,Ramón Luis,Bloque Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos",34515/P/22,17/3/2022,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA MARÍA VERÓNICA RUIU, COMO ASESORA LETRADA DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO EN LA ASESORÍA ITINERANTE DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO PARA LAS SEDES DE CARLOS PAZ Y RÍO SEGUNDO.",Resolución,17628399,Grosso,Gerardo José,Bloque Encuentro Vecinal Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos",34515/P/22,17/3/2022,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA MARÍA VERÓNICA RUIU, COMO ASESORA LETRADA DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO EN LA ASESORÍA ITINERANTE DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO PARA LAS SEDES DE CARLOS PAZ Y RÍO SEGUNDO.",Resolución,18488164,Villalba,Laura Inés,Bloque Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos",34517/P/22,17/3/2022,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA ANA PAULA CELIZ, COMO ASESORA LETRADA DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO PERTENECIENTE A LA SEGUNDA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE RÍO CUARTO.",Resolución,37287279,Busso,María Victoria,Bloque Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos",34517/P/22,17/3/2022,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA ANA PAULA CELIZ, COMO ASESORA LETRADA DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO PERTENECIENTE A LA SEGUNDA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE RÍO CUARTO.",Resolución,32933367,Carpintero,Leandro Martín,Bloque Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos",34517/P/22,17/3/2022,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA ANA PAULA CELIZ, COMO ASESORA LETRADA DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO PERTENECIENTE A LA SEGUNDA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE RÍO CUARTO.",Resolución,25565003,Cid,Juan Manuel,Bloque Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos",34517/P/22,17/3/2022,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA ANA PAULA CELIZ, COMO ASESORA LETRADA DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO PERTENECIENTE A LA SEGUNDA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE RÍO CUARTO.",Resolución,25633481,Giraldi,Ramón Luis,Bloque Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos",34517/P/22,17/3/2022,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA ANA PAULA CELIZ, COMO ASESORA LETRADA DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO PERTENECIENTE A LA SEGUNDA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE RÍO CUARTO.",Resolución,17628399,Grosso,Gerardo José,Bloque Encuentro Vecinal Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos",34517/P/22,17/3/2022,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA ANA PAULA CELIZ, COMO ASESORA LETRADA DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO PERTENECIENTE A LA SEGUNDA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE RÍO CUARTO.",Resolución,18488164,Villalba,Laura Inés,Bloque Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",34601/L/22,17/3/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE VILLA GIARDINO, DPTO. PUNILLA.",Ley,37287279,Busso,María Victoria,Bloque Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",34601/L/22,17/3/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE VILLA GIARDINO, DPTO. PUNILLA.",Ley,32933367,Carpintero,Leandro Martín,Bloque Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",34601/L/22,17/3/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE VILLA GIARDINO, DPTO. PUNILLA.",Ley,16430626,Carrillo,Marisa Gladys,Bloque Juntos - Unión Cívica Radical,2
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",34601/L/22,17/3/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE VILLA GIARDINO, DPTO. PUNILLA.",Ley,6658142,Castro,Juan Carlos,Bloque Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",34601/L/22,17/3/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE VILLA GIARDINO, DPTO. PUNILLA.",Ley,27498041,Chamorro,Matías Ezequiel,Bloque Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",34601/L/22,17/3/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE VILLA GIARDINO, DPTO. PUNILLA.",Ley,17026455,Eslava,Gustavo Alberto,Bloque Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",34601/L/22,17/3/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE VILLA GIARDINO, DPTO. PUNILLA.",Ley,24473674,Fernandez,Nadia Vanesa,Bloque Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",34601/L/22,17/3/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE VILLA GIARDINO, DPTO. PUNILLA.",Ley,25633481,Giraldi,Ramón Luis,Bloque Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",34601/L/22,17/3/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE VILLA GIARDINO, DPTO. PUNILLA.",Ley,33592427,Guirardelli,María Adela,Bloque Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",34601/L/22,17/3/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE VILLA GIARDINO, DPTO. PUNILLA.",Ley,12670333,Irazuzta,Cecilia Cristina del Carmen,Bloque Coalición Cívica ARI,2
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",34601/L/22,17/3/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE VILLA GIARDINO, DPTO. PUNILLA.",Ley,30643373,Rinaldi,Julieta,Bloque Hacemos por Córdoba,1
2022,Derechos Humanos y Desarrollo Social; Legislación General,34535/L/22,22/3/2022,"PROYECTO DE LEY, INICIADO POR EL BLOQUE HACEMOS POR CÓRDOBA, DESIGNANDO CON EL NOMBRE ""MEMORIA, VERDAD Y JUSTICIA"" AL TRAMO DE LA COLECTORA RUTA NACIONAL 20 AUTOPISTA CÓRDOBA-CARLOS PAZ, ENTRE EL KM 12 Y EL ACCESO YOCSINA-MALAGUEÑO, POR EL QUE SE INGRESA AL ESPACIO PARA LA MEMORIA ""LA PERLA"".",Ley,14130983,Abraham,Liliana Noldy,Bloque Hacemos por Córdoba,1
2022,Derechos Humanos y Desarrollo Social; Legislación General,34535/L/22,22/3/2022,"PROYECTO DE LEY, INICIADO POR EL BLOQUE HACEMOS POR CÓRDOBA, DESIGNANDO CON EL NOMBRE ""MEMORIA, VERDAD Y JUSTICIA"" AL TRAMO DE LA COLECTORA RUTA NACIONAL 20 AUTOPISTA CÓRDOBA-CARLOS PAZ, ENTRE EL KM 12 Y EL ACCESO YOCSINA-MALAGUEÑO, POR EL QUE SE INGRESA AL ESPACIO PARA LA MEMORIA ""LA PERLA"".",Ley,18504120,Caffaratti,María Elisa,Bloque Juntos - Unión Cívica Radical,1
2022,Derechos Humanos y Desarrollo Social; Legislación General,34535/L/22,22/3/2022,"PROYECTO DE LEY, INICIADO POR EL BLOQUE HACEMOS POR CÓRDOBA, DESIGNANDO CON EL NOMBRE ""MEMORIA, VERDAD Y JUSTICIA"" AL TRAMO DE LA COLECTORA RUTA NACIONAL 20 AUTOPISTA CÓRDOBA-CARLOS PAZ, ENTRE EL KM 12 Y EL ACCESO YOCSINA-MALAGUEÑO, POR EL QUE SE INGRESA AL ESPACIO PARA LA MEMORIA ""LA PERLA"".",Ley,16430626,Carrillo,Marisa Gladys,Bloque Juntos - Unión Cívica Radical,1
2022,Derechos Humanos y Desarrollo Social; Legislación General,34535/L/22,22/3/2022,"PROYECTO DE LEY, INICIADO POR EL BLOQUE HACEMOS POR CÓRDOBA, DESIGNANDO CON EL NOMBRE ""MEMORIA, VERDAD Y JUSTICIA"" AL TRAMO DE LA COLECTORA RUTA NACIONAL 20 AUTOPISTA CÓRDOBA-CARLOS PAZ, ENTRE EL KM 12 Y EL ACCESO YOCSINA-MALAGUEÑO, POR EL QUE SE INGRESA AL ESPACIO PARA LA MEMORIA ""LA PERLA"".",Ley,27498041,Chamorro,Matías Ezequiel,Bloque Hacemos por Córdoba,1
2022,Derechos Humanos y Desarrollo Social; Legislación General,34535/L/22,22/3/2022,"PROYECTO DE LEY, INICIADO POR EL BLOQUE HACEMOS POR CÓRDOBA, DESIGNANDO CON EL NOMBRE ""MEMORIA, VERDAD Y JUSTICIA"" AL TRAMO DE LA COLECTORA RUTA NACIONAL 20 AUTOPISTA CÓRDOBA-CARLOS PAZ, ENTRE EL KM 12 Y EL ACCESO YOCSINA-MALAGUEÑO, POR EL QUE SE INGRESA AL ESPACIO PARA LA MEMORIA ""LA PERLA"".",Ley,33592427,Guirardelli,María Adela,Bloque Hacemos por Córdoba,1
2022,Derechos Humanos y Desarrollo Social; Legislación General,34535/L/22,22/3/2022,"PROYECTO DE LEY, INICIADO POR EL BLOQUE HACEMOS POR CÓRDOBA, DESIGNANDO CON EL NOMBRE ""MEMORIA, VERDAD Y JUSTICIA"" AL TRAMO DE LA COLECTORA RUTA NACIONAL 20 AUTOPISTA CÓRDOBA-CARLOS PAZ, ENTRE EL KM 12 Y EL ACCESO YOCSINA-MALAGUEÑO, POR EL QUE SE INGRESA AL ESPACIO PARA LA MEMORIA ""LA PERLA"".",Ley,12670333,Irazuzta,Cecilia Cristina del Carmen,Bloque Coalición Cívica ARI,1
2022,Derechos Humanos y Desarrollo Social; Legislación General,34535/L/22,22/3/2022,"PROYECTO DE LEY, INICIADO POR EL BLOQUE HACEMOS POR CÓRDOBA, DESIGNANDO CON EL NOMBRE ""MEMORIA, VERDAD Y JUSTICIA"" AL TRAMO DE LA COLECTORA RUTA NACIONAL 20 AUTOPISTA CÓRDOBA-CARLOS PAZ, ENTRE EL KM 12 Y EL ACCESO YOCSINA-MALAGUEÑO, POR EL QUE SE INGRESA AL ESPACIO PARA LA MEMORIA ""LA PERLA"".",Ley,32241277,Kyshakevych,Tania Anabel,Bloque Hacemos por Córdoba,1
2022,Derechos Humanos y Desarrollo Social; Legislación General,34535/L/22,22/3/2022,"PROYECTO DE LEY, INICIADO POR EL BLOQUE HACEMOS POR CÓRDOBA, DESIGNANDO CON EL NOMBRE ""MEMORIA, VERDAD Y JUSTICIA"" AL TRAMO DE LA COLECTORA RUTA NACIONAL 20 AUTOPISTA CÓRDOBA-CARLOS PAZ, ENTRE EL KM 12 Y EL ACCESO YOCSINA-MALAGUEÑO, POR EL QUE SE INGRESA AL ESPACIO PARA LA MEMORIA ""LA PERLA"".",Ley,18525288,Mansilla,Doris Fátima,Bloque Hacemos por Córdoba,1
2022,Derechos Humanos y Desarrollo Social; Legislación General,34535/L/22,22/3/2022,"PROYECTO DE LEY, INICIADO POR EL BLOQUE HACEMOS POR CÓRDOBA, DESIGNANDO CON EL NOMBRE ""MEMORIA, VERDAD Y JUSTICIA"" AL TRAMO DE LA COLECTORA RUTA NACIONAL 20 AUTOPISTA CÓRDOBA-CARLOS PAZ, ENTRE EL KM 12 Y EL ACCESO YOCSINA-MALAGUEÑO, POR EL QUE SE INGRESA AL ESPACIO PARA LA MEMORIA ""LA PERLA"".",Ley,32426838,Paleo,Silvia Gabriela,Bloque Juntos por el Cambio,1
2022,Derechos Humanos y Desarrollo Social; Legislación General,34535/L/22,22/3/2022,"PROYECTO DE LEY, INICIADO POR EL BLOQUE HACEMOS POR CÓRDOBA, DESIGNANDO CON EL NOMBRE ""MEMORIA, VERDAD Y JUSTICIA"" AL TRAMO DE LA COLECTORA RUTA NACIONAL 20 AUTOPISTA CÓRDOBA-CARLOS PAZ, ENTRE EL KM 12 Y EL ACCESO YOCSINA-MALAGUEÑO, POR EL QUE SE INGRESA AL ESPACIO PARA LA MEMORIA ""LA PERLA"".",Ley,24173039,Ramallo,Walter Andrés,Bloque Hacemos por Córdoba,1
2022,Derechos Humanos y Desarrollo Social; Legislación General,34535/L/22,22/3/2022,"PROYECTO DE LEY, INICIADO POR EL BLOQUE HACEMOS POR CÓRDOBA, DESIGNANDO CON EL NOMBRE ""MEMORIA, VERDAD Y JUSTICIA"" AL TRAMO DE LA COLECTORA RUTA NACIONAL 20 AUTOPISTA CÓRDOBA-CARLOS PAZ, ENTRE EL KM 12 Y EL ACCESO YOCSINA-MALAGUEÑO, POR EL QUE SE INGRESA AL ESPACIO PARA LA MEMORIA ""LA PERLA"".",Ley,30643373,Rinaldi,Julieta,Bloque Hacemos por Córdoba,1
2022,Derechos Humanos y Desarrollo Social; Legislación General,34691/L/22,22/3/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, DONANDO A FAVOR DE ABUELAS DE PLAZA DE MAYO ASOCIACIÓN CIVIL, UN INMUEBLE DE PROPIEDAD DE LA PROVINCIA DE CÓRDOBA, UBICADO EN CALLE BERNARDINO RIVADAVIA N° 63, 69, 75 Y 77 DE LA CIUDAD DE CÓRDOBA, DPTO. CAPITAL.",Ley,14130983,Abraham,Liliana Noldy,Bloque Hacemos por Córdoba,1
2022,Derechos Humanos y Desarrollo Social; Legislación General,34691/L/22,22/3/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, DONANDO A FAVOR DE ABUELAS DE PLAZA DE MAYO ASOCIACIÓN CIVIL, UN INMUEBLE DE PROPIEDAD DE LA PROVINCIA DE CÓRDOBA, UBICADO EN CALLE BERNARDINO RIVADAVIA N° 63, 69, 75 Y 77 DE LA CIUDAD DE CÓRDOBA, DPTO. CAPITAL.",Ley,18504120,Caffaratti,María Elisa,Bloque Juntos - Unión Cívica Radical,1
2022,Derechos Humanos y Desarrollo Social; Legislación General,34691/L/22,22/3/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, DONANDO A FAVOR DE ABUELAS DE PLAZA DE MAYO ASOCIACIÓN CIVIL, UN INMUEBLE DE PROPIEDAD DE LA PROVINCIA DE CÓRDOBA, UBICADO EN CALLE BERNARDINO RIVADAVIA N° 63, 69, 75 Y 77 DE LA CIUDAD DE CÓRDOBA, DPTO. CAPITAL.",Ley,16430626,Carrillo,Marisa Gladys,Bloque Juntos - Unión Cívica Radical,1
2022,Derechos Humanos y Desarrollo Social; Legislación General,34691/L/22,22/3/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, DONANDO A FAVOR DE ABUELAS DE PLAZA DE MAYO ASOCIACIÓN CIVIL, UN INMUEBLE DE PROPIEDAD DE LA PROVINCIA DE CÓRDOBA, UBICADO EN CALLE BERNARDINO RIVADAVIA N° 63, 69, 75 Y 77 DE LA CIUDAD DE CÓRDOBA, DPTO. CAPITAL.",Ley,27498041,Chamorro,Matías Ezequiel,Bloque Hacemos por Córdoba,1
2022,Derechos Humanos y Desarrollo Social; Legislación General,34691/L/22,22/3/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, DONANDO A FAVOR DE ABUELAS DE PLAZA DE MAYO ASOCIACIÓN CIVIL, UN INMUEBLE DE PROPIEDAD DE LA PROVINCIA DE CÓRDOBA, UBICADO EN CALLE BERNARDINO RIVADAVIA N° 63, 69, 75 Y 77 DE LA CIUDAD DE CÓRDOBA, DPTO. CAPITAL.",Ley,33592427,Guirardelli,María Adela,Bloque Hacemos por Córdoba,1
2022,Derechos Humanos y Desarrollo Social; Legislación General,34691/L/22,22/3/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, DONANDO A FAVOR DE ABUELAS DE PLAZA DE MAYO ASOCIACIÓN CIVIL, UN INMUEBLE DE PROPIEDAD DE LA PROVINCIA DE CÓRDOBA, UBICADO EN CALLE BERNARDINO RIVADAVIA N° 63, 69, 75 Y 77 DE LA CIUDAD DE CÓRDOBA, DPTO. CAPITAL.",Ley,32241277,Kyshakevych,Tania Anabel,Bloque Hacemos por Córdoba,1
2022,Derechos Humanos y Desarrollo Social; Legislación General,34691/L/22,22/3/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, DONANDO A FAVOR DE ABUELAS DE PLAZA DE MAYO ASOCIACIÓN CIVIL, UN INMUEBLE DE PROPIEDAD DE LA PROVINCIA DE CÓRDOBA, UBICADO EN CALLE BERNARDINO RIVADAVIA N° 63, 69, 75 Y 77 DE LA CIUDAD DE CÓRDOBA, DPTO. CAPITAL.",Ley,18525288,Mansilla,Doris Fátima,Bloque Hacemos por Córdoba,1
2022,Derechos Humanos y Desarrollo Social; Legislación General,34691/L/22,22/3/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, DONANDO A FAVOR DE ABUELAS DE PLAZA DE MAYO ASOCIACIÓN CIVIL, UN INMUEBLE DE PROPIEDAD DE LA PROVINCIA DE CÓRDOBA, UBICADO EN CALLE BERNARDINO RIVADAVIA N° 63, 69, 75 Y 77 DE LA CIUDAD DE CÓRDOBA, DPTO. CAPITAL.",Ley,32426838,Paleo,Silvia Gabriela,Bloque Juntos por el Cambio,1
